tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,34,1,132.14301628,1563700406,Regular,84142b4855b30a718df6defe1ff9a31cd3594e229837c695d0d4d97e5fbcb28e
84142b4855b30a718df6defe1ff9a31cd3594e229837c695d0d4d97e5fbcb28e,1,1,1,132.14301628,1563159068,Revocation,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
80ef9517f9f11e3aa39c77c7c49dfa9c8c177ec08d377dd31f065fbf73e93423,-1,27,1,133.70749368,1562069928,Regular,38b780ee63d52dc39c5e7f771e6b9a8beb40f978df2d79150089d115f94b21a6
38b780ee63d52dc39c5e7f771e6b9a8beb40f978df2d79150089d115f94b21a6,1,3,1,133.70749368,1562036602,Vote,80ef9517f9f11e3aa39c77c7c49dfa9c8c177ec08d377dd31f065fbf73e93423
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,88,1,133.80867336,1559029560,Regular,80d4940dbad5432dd657c007e870b600c78a4ba6d48161d5379f5a4cd075e2fe
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,20,1,133.80867336,1558881724,Regular,e66ee94f132dbb7342a5e1fd41cc6951907d4f66988a45e972e2b47b8e782a58
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,22,1,133.80867336,1558859183,Regular,2f6b06c844cc59815865e9ab9b09e2a62f2d50eeee4539089e3db3c8ba814f1e
e66ee94f132dbb7342a5e1fd41cc6951907d4f66988a45e972e2b47b8e782a58,1,3,1,133.80867336,1558566894,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
2f6b06c844cc59815865e9ab9b09e2a62f2d50eeee4539089e3db3c8ba814f1e,1,3,1,133.80867336,1558026524,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,38,1,133.80867336,1557681501,Regular,07a0af29254178a7ebfcaee6f57d7a61f29f12e324f1bd6cbf79570dab65ece7
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,181,1,133.80867336,1557680106,Regular,29baa7d79694d4f70cc73d91ecaa10eadfd48697cb2e3ee2457c207889af20e2
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,38,1,133.80867336,1557677164,Regular,dfd9ef033f6ecc6b75b3cec10deb4cd73d0223e12b57c65a15f81743c01651d7
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,99,1,133.80867336,1557674708,Regular,121fd0ea493fe81a3100aebdfd9aa5da636fd707a17b69ff69800b131522d7b3
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,24,1,133.80867336,1557604871,Regular,233ac235276519437917c6345efa246e0e5ba71f5696a51faa2ea36230238160
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,58,1,133.80867336,1557604871,Regular,45ba92249dfe929296b2d8493388556d00d19212da66a918d70e0530da5b047e
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,113,1,133.80867336,1557604467,Regular,ee6b958a2def739e43311734cf813e828d1dd8afc176bbcef550c5c37142484c
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,2,1,133.80867336,1557604467,Regular,f22adda53ccd84dde203d1986d531b117c39e9f85f9b3bccdaf6090771818e03
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,7,1,48.63277747,1557604467,Regular,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,83,1,133.80867336,1557604467,Regular,c28ae1c63581675d1a1784ce71235659fad06d863f9ed3cbcd600523f372f335
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,101,1,133.80867336,1557604467,Regular,eefa94911d8a6028f7a8fd0b1fcf8f1b4557694291bb91e45ac6f829cd4cf943
f22adda53ccd84dde203d1986d531b117c39e9f85f9b3bccdaf6090771818e03,1,3,1,133.80867336,1557557786,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
ee6b958a2def739e43311734cf813e828d1dd8afc176bbcef550c5c37142484c,1,3,1,133.80867336,1557365601,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
45ba92249dfe929296b2d8493388556d00d19212da66a918d70e0530da5b047e,1,3,1,133.80867336,1557343833,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
29baa7d79694d4f70cc73d91ecaa10eadfd48697cb2e3ee2457c207889af20e2,1,3,1,133.80867336,1557280002,Vote,8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae
