tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c67ea501cd7c9cc3ba8ef685be3a07da13d5613a6c98116f46f461d5ba617b7,-1,1,1,15.83734441,1604733661,Ticket,6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318
4c67ea501cd7c9cc3ba8ef685be3a07da13d5613a6c98116f46f461d5ba617b7,-1,0,1,0.06454881,1604733661,Ticket,6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318
883e9cd99dfda5efd9d357de4adfbd7f61e5c3ed15e6081fbef7af9de663b441,-1,1,1,15.83734441,1604733661,Ticket,6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318
883e9cd99dfda5efd9d357de4adfbd7f61e5c3ed15e6081fbef7af9de663b441,-1,0,1,0.06454881,1604733661,Ticket,6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318
c54985fd5d67a73133ee2500b2a72d319d4c389daa379d9c009b28ba64844b41,-1,0,1,0.06454881,1604733661,Ticket,6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318
c54985fd5d67a73133ee2500b2a72d319d4c389daa379d9c009b28ba64844b41,-1,1,1,15.83734441,1604733661,Ticket,6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318
ddf0d7e81f379bb7414564f65d281795028240f2d77de15f2527be3312967e06,-1,1,1,15.83734441,1604733661,Ticket,6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318
ddf0d7e81f379bb7414564f65d281795028240f2d77de15f2527be3312967e06,-1,0,1,0.06454881,1604733661,Ticket,6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318
e9a4a4822fae2d107a8a30a196c4c7f8f976a9956a8926b0f6c7234885ac3230,-1,0,1,0.06454881,1604733661,Ticket,6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318
e9a4a4822fae2d107a8a30a196c4c7f8f976a9956a8926b0f6c7234885ac3230,-1,1,1,15.83734441,1604733661,Ticket,6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318
6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318,1,3,1,15.83734441,1604733553,Regular,883e9cd99dfda5efd9d357de4adfbd7f61e5c3ed15e6081fbef7af9de663b441
6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318,1,4,1,0.06454881,1604733553,Regular,e9a4a4822fae2d107a8a30a196c4c7f8f976a9956a8926b0f6c7234885ac3230
6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318,1,5,1,15.83734441,1604733553,Regular,e9a4a4822fae2d107a8a30a196c4c7f8f976a9956a8926b0f6c7234885ac3230
6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318,1,6,1,0.06454881,1604733553,Regular,4c67ea501cd7c9cc3ba8ef685be3a07da13d5613a6c98116f46f461d5ba617b7
6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318,1,7,1,15.83734441,1604733553,Regular,4c67ea501cd7c9cc3ba8ef685be3a07da13d5613a6c98116f46f461d5ba617b7
6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318,1,8,1,0.06454881,1604733553,Regular,ddf0d7e81f379bb7414564f65d281795028240f2d77de15f2527be3312967e06
6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318,1,9,1,15.83734441,1604733553,Regular,ddf0d7e81f379bb7414564f65d281795028240f2d77de15f2527be3312967e06
6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318,1,0,1,0.06454881,1604733553,Regular,c54985fd5d67a73133ee2500b2a72d319d4c389daa379d9c009b28ba64844b41
6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318,1,1,1,15.83734441,1604733553,Regular,c54985fd5d67a73133ee2500b2a72d319d4c389daa379d9c009b28ba64844b41
6ab17d22b957949e715e020f3ea8e1f80c8f99d07465919a2f2906d7469e1318,1,2,1,0.06454881,1604733553,Regular,883e9cd99dfda5efd9d357de4adfbd7f61e5c3ed15e6081fbef7af9de663b441
