tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5abe7ca19dc6fadcf5f108d35fbd6e1123350b4834587a2e1deda90c819d15d6,-1,2,1,217.18790985,1567224094,Regular,6d1b86a32323d56d39326a007c022abfb6b8764d05fa3b2e2e39b710a87158a7
5abe7ca19dc6fadcf5f108d35fbd6e1123350b4834587a2e1deda90c819d15d6,-1,3,1,217.18790985,1567224094,Regular,6d1b86a32323d56d39326a007c022abfb6b8764d05fa3b2e2e39b710a87158a7
74a6abb2008c3a971438527754f77a279d0817b7c4a9b928f7f36d58d09c8781,-1,15,1,217.18790985,1567224094,Regular,6d1b86a32323d56d39326a007c022abfb6b8764d05fa3b2e2e39b710a87158a7
74a6abb2008c3a971438527754f77a279d0817b7c4a9b928f7f36d58d09c8781,-1,16,1,217.18790985,1567224094,Regular,6d1b86a32323d56d39326a007c022abfb6b8764d05fa3b2e2e39b710a87158a7
74a6abb2008c3a971438527754f77a279d0817b7c4a9b928f7f36d58d09c8781,-1,17,1,217.18790985,1567224094,Regular,6d1b86a32323d56d39326a007c022abfb6b8764d05fa3b2e2e39b710a87158a7
74a6abb2008c3a971438527754f77a279d0817b7c4a9b928f7f36d58d09c8781,-1,14,1,217.18790985,1567224094,Regular,6d1b86a32323d56d39326a007c022abfb6b8764d05fa3b2e2e39b710a87158a7
6d1b86a32323d56d39326a007c022abfb6b8764d05fa3b2e2e39b710a87158a7,1,5,1,217.18790985,1567222725,Regular,5abe7ca19dc6fadcf5f108d35fbd6e1123350b4834587a2e1deda90c819d15d6
6d1b86a32323d56d39326a007c022abfb6b8764d05fa3b2e2e39b710a87158a7,1,0,1,217.18790985,1567222725,Regular,74a6abb2008c3a971438527754f77a279d0817b7c4a9b928f7f36d58d09c8781
6d1b86a32323d56d39326a007c022abfb6b8764d05fa3b2e2e39b710a87158a7,1,1,1,217.18790985,1567222725,Regular,74a6abb2008c3a971438527754f77a279d0817b7c4a9b928f7f36d58d09c8781
6d1b86a32323d56d39326a007c022abfb6b8764d05fa3b2e2e39b710a87158a7,1,2,1,217.18790985,1567222725,Regular,74a6abb2008c3a971438527754f77a279d0817b7c4a9b928f7f36d58d09c8781
6d1b86a32323d56d39326a007c022abfb6b8764d05fa3b2e2e39b710a87158a7,1,3,1,217.18790985,1567222725,Regular,74a6abb2008c3a971438527754f77a279d0817b7c4a9b928f7f36d58d09c8781
6d1b86a32323d56d39326a007c022abfb6b8764d05fa3b2e2e39b710a87158a7,1,4,1,217.18790985,1567222725,Regular,5abe7ca19dc6fadcf5f108d35fbd6e1123350b4834587a2e1deda90c819d15d6
