tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ba37b77b16efb54c6518055383af1676755c84c8aaf29599750d15d31cdb42,-1,1,1,15.99607397,1679352562,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
55ba37b77b16efb54c6518055383af1676755c84c8aaf29599750d15d31cdb42,-1,0,1,0.02607932,1679352562,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
0183b39daef8a0a577e8edfdc25165ca8c8889c2716561199c8e3158726ac0c0,-1,1,1,15.99607397,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
0183b39daef8a0a577e8edfdc25165ca8c8889c2716561199c8e3158726ac0c0,-1,0,1,0.02607932,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
3063d6249e6d81b5aba8d8b5ae1ddffccea48e49d2cc2816c6e7671ddb569c3b,-1,1,1,15.99607397,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
3063d6249e6d81b5aba8d8b5ae1ddffccea48e49d2cc2816c6e7671ddb569c3b,-1,0,1,0.02607932,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
6190c2ecf7b12ebd462faaae2d59a0d1428b8b7ee7048769887e47fa433eb61a,-1,1,1,15.99607397,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
6190c2ecf7b12ebd462faaae2d59a0d1428b8b7ee7048769887e47fa433eb61a,-1,0,1,0.02607932,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
69b0283c17d6897be65dd7e1c0471cf244ca09e74935c0721a97c38a94d6da14,-1,0,1,0.02607932,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
69b0283c17d6897be65dd7e1c0471cf244ca09e74935c0721a97c38a94d6da14,-1,1,1,15.99607397,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
6ecbde7d21befe5949d5e758dc04ab847837fc1505bee5c0022a9d85bd85bd05,-1,0,1,0.02607932,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
6ecbde7d21befe5949d5e758dc04ab847837fc1505bee5c0022a9d85bd85bd05,-1,1,1,15.99607397,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
ae7bb2bfec71cfac23fd18d067eaae421e8b15634f2e28f6deb9db12ef73098e,-1,0,1,0.02607932,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
ae7bb2bfec71cfac23fd18d067eaae421e8b15634f2e28f6deb9db12ef73098e,-1,1,1,15.99607397,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
d287a5c5c70941922d69d6cc19220e0993cfb276b902a2cc6b58bc19fcb65985,-1,0,1,0.02607932,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
d287a5c5c70941922d69d6cc19220e0993cfb276b902a2cc6b58bc19fcb65985,-1,1,1,15.99607397,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
d64683322b52967ae8ee44ebc07b67946c3b89f49e21de9326670e8b3314a246,-1,0,1,0.02607932,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
d64683322b52967ae8ee44ebc07b67946c3b89f49e21de9326670e8b3314a246,-1,1,1,15.99607397,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
dc3bb7ec842fffb50d3898dcc077bb2ba152d80c26dd0338bb58a8b50651090e,-1,1,1,15.99607397,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
dc3bb7ec842fffb50d3898dcc077bb2ba152d80c26dd0338bb58a8b50651090e,-1,0,1,0.02607932,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
e1032b5d1d6aab0367c1214b17846884ee672aab451328c3e1bdd56db56b4065,-1,0,1,0.02607932,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
e1032b5d1d6aab0367c1214b17846884ee672aab451328c3e1bdd56db56b4065,-1,1,1,15.99607397,1679352491,Ticket,086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,1,1,15.99607397,1679352279,Regular,55ba37b77b16efb54c6518055383af1676755c84c8aaf29599750d15d31cdb42
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,4,1,0.02607932,1679352279,Regular,6190c2ecf7b12ebd462faaae2d59a0d1428b8b7ee7048769887e47fa433eb61a
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,5,1,15.99607397,1679352279,Regular,6190c2ecf7b12ebd462faaae2d59a0d1428b8b7ee7048769887e47fa433eb61a
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,18,1,0.02607932,1679352279,Regular,6ecbde7d21befe5949d5e758dc04ab847837fc1505bee5c0022a9d85bd85bd05
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,19,1,15.99607397,1679352279,Regular,6ecbde7d21befe5949d5e758dc04ab847837fc1505bee5c0022a9d85bd85bd05
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,6,1,0.02607932,1679352279,Regular,d64683322b52967ae8ee44ebc07b67946c3b89f49e21de9326670e8b3314a246
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,7,1,15.99607397,1679352279,Regular,d64683322b52967ae8ee44ebc07b67946c3b89f49e21de9326670e8b3314a246
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,8,1,0.02607932,1679352279,Regular,0183b39daef8a0a577e8edfdc25165ca8c8889c2716561199c8e3158726ac0c0
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,9,1,15.99607397,1679352279,Regular,0183b39daef8a0a577e8edfdc25165ca8c8889c2716561199c8e3158726ac0c0
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,12,1,0.02607932,1679352279,Regular,e1032b5d1d6aab0367c1214b17846884ee672aab451328c3e1bdd56db56b4065
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,13,1,15.99607397,1679352279,Regular,e1032b5d1d6aab0367c1214b17846884ee672aab451328c3e1bdd56db56b4065
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,16,1,0.02607932,1679352279,Regular,dc3bb7ec842fffb50d3898dcc077bb2ba152d80c26dd0338bb58a8b50651090e
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,17,1,15.99607397,1679352279,Regular,dc3bb7ec842fffb50d3898dcc077bb2ba152d80c26dd0338bb58a8b50651090e
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,20,1,0.02607932,1679352279,Regular,69b0283c17d6897be65dd7e1c0471cf244ca09e74935c0721a97c38a94d6da14
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,21,1,15.99607397,1679352279,Regular,69b0283c17d6897be65dd7e1c0471cf244ca09e74935c0721a97c38a94d6da14
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,10,1,0.02607932,1679352279,Regular,ae7bb2bfec71cfac23fd18d067eaae421e8b15634f2e28f6deb9db12ef73098e
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,11,1,15.99607397,1679352279,Regular,ae7bb2bfec71cfac23fd18d067eaae421e8b15634f2e28f6deb9db12ef73098e
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,14,1,0.02607932,1679352279,Regular,d287a5c5c70941922d69d6cc19220e0993cfb276b902a2cc6b58bc19fcb65985
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,15,1,15.99607397,1679352279,Regular,d287a5c5c70941922d69d6cc19220e0993cfb276b902a2cc6b58bc19fcb65985
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,2,1,0.02607932,1679352279,Regular,3063d6249e6d81b5aba8d8b5ae1ddffccea48e49d2cc2816c6e7671ddb569c3b
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,3,1,15.99607397,1679352279,Regular,3063d6249e6d81b5aba8d8b5ae1ddffccea48e49d2cc2816c6e7671ddb569c3b
086127e52fd57a1fb05183e6472ecdc3f8d151285953a800fc3394f8e5e3746a,1,0,1,0.02607932,1679352279,Regular,55ba37b77b16efb54c6518055383af1676755c84c8aaf29599750d15d31cdb42
