tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
184465bd4af843f616f439d1630c101168613ffb07ae3c3a9a2e74b7a041d5dd,-1,0,1,149.3828158,1562704334,Ticket,131b2b14a6533c2543ca1688ee6e2807d6154776b0cfa3990ee5e3bcc8457298
5728319be89c6e0286280efc6192051c1d2b6c2dc76f9b9c51a8c719b973ef0d,-1,0,1,149.3828158,1562704334,Ticket,131b2b14a6533c2543ca1688ee6e2807d6154776b0cfa3990ee5e3bcc8457298
699fb362bf1c2b4d8806974bcb4b86989806fd375f7362690f61e1315ddd08df,-1,0,1,149.3828158,1562704334,Ticket,131b2b14a6533c2543ca1688ee6e2807d6154776b0cfa3990ee5e3bcc8457298
ab216a1c572ded7c98a878655dd080c8416e84c9974972d2c5bbb3dc9decf2e7,-1,0,1,149.3828158,1562704334,Ticket,131b2b14a6533c2543ca1688ee6e2807d6154776b0cfa3990ee5e3bcc8457298
be16c933a8267d982acfba99dbcc106c62451b317024e23ff7252d562db0e8e9,-1,0,1,149.3828158,1562704334,Ticket,131b2b14a6533c2543ca1688ee6e2807d6154776b0cfa3990ee5e3bcc8457298
c8c25ee73a53b647f5559616ff507c4159dae1ed6aae722474a99ca28b9121ba,-1,0,1,149.3828158,1562704334,Ticket,131b2b14a6533c2543ca1688ee6e2807d6154776b0cfa3990ee5e3bcc8457298
131b2b14a6533c2543ca1688ee6e2807d6154776b0cfa3990ee5e3bcc8457298,1,3,1,149.3828158,1562704040,Regular,c8c25ee73a53b647f5559616ff507c4159dae1ed6aae722474a99ca28b9121ba
131b2b14a6533c2543ca1688ee6e2807d6154776b0cfa3990ee5e3bcc8457298,1,0,1,149.3828158,1562704040,Regular,ab216a1c572ded7c98a878655dd080c8416e84c9974972d2c5bbb3dc9decf2e7
131b2b14a6533c2543ca1688ee6e2807d6154776b0cfa3990ee5e3bcc8457298,1,4,1,149.3828158,1562704040,Regular,be16c933a8267d982acfba99dbcc106c62451b317024e23ff7252d562db0e8e9
131b2b14a6533c2543ca1688ee6e2807d6154776b0cfa3990ee5e3bcc8457298,1,5,1,149.3828158,1562704040,Regular,699fb362bf1c2b4d8806974bcb4b86989806fd375f7362690f61e1315ddd08df
131b2b14a6533c2543ca1688ee6e2807d6154776b0cfa3990ee5e3bcc8457298,1,1,1,149.3828158,1562704040,Regular,184465bd4af843f616f439d1630c101168613ffb07ae3c3a9a2e74b7a041d5dd
131b2b14a6533c2543ca1688ee6e2807d6154776b0cfa3990ee5e3bcc8457298,1,2,1,149.3828158,1562704040,Regular,5728319be89c6e0286280efc6192051c1d2b6c2dc76f9b9c51a8c719b973ef0d
