tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c6a2948a82deff94dbfecf64a2abd8aa74387e9964e8cabb3335933bea6664,-1,1,1,56.4753964,1636312925,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
84c6a2948a82deff94dbfecf64a2abd8aa74387e9964e8cabb3335933bea6664,-1,0,1,0.04492725,1636312925,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
05c5c41f0df3fd616397a748d46aaffa7bb6098a7bd8eed641d37921e36d807d,-1,1,1,56.4753964,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
05c5c41f0df3fd616397a748d46aaffa7bb6098a7bd8eed641d37921e36d807d,-1,0,1,0.04492725,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
17ad7e434588151043684f84cf7788c9887d301adcfe32945f2eb357df6f1f64,-1,0,1,0.04492725,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
17ad7e434588151043684f84cf7788c9887d301adcfe32945f2eb357df6f1f64,-1,1,1,56.4753964,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
1d166430f8cb135d947c96160d9b96167a38c572742f4888e072740b2a7118c2,-1,0,1,0.04492725,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
1d166430f8cb135d947c96160d9b96167a38c572742f4888e072740b2a7118c2,-1,1,1,56.4753964,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
2a162fa3ddf439c0215d9358c9146655b56282d6517815783173d88010e3c34f,-1,0,1,0.04492725,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
2a162fa3ddf439c0215d9358c9146655b56282d6517815783173d88010e3c34f,-1,1,1,56.4753964,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
3836b32eba8fc1a576222702d9c2130acca36473aa7ae7f5e35edc5218ea7099,-1,1,1,56.4753964,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
3836b32eba8fc1a576222702d9c2130acca36473aa7ae7f5e35edc5218ea7099,-1,0,1,0.04492725,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
444883acb7b25e25cc52494418247ff2478a1ad29b49e59c7fb32bb2a7a2b195,-1,0,1,0.04492725,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
444883acb7b25e25cc52494418247ff2478a1ad29b49e59c7fb32bb2a7a2b195,-1,1,1,56.4753964,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
4756df59c2d3fdb2315a51ce3768c25f88fafb836fbfb417e71755c33af86c08,-1,1,1,56.4753964,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
4756df59c2d3fdb2315a51ce3768c25f88fafb836fbfb417e71755c33af86c08,-1,0,1,0.04492725,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
4959e90a26885548edc6aecfa86873d3e329e2dca9e72ea1efc15ffbb4c1f653,-1,1,1,56.4753964,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
4959e90a26885548edc6aecfa86873d3e329e2dca9e72ea1efc15ffbb4c1f653,-1,0,1,0.04492725,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
4c6a39ec68acff744670ae663568953b941e5ebdb392bd0af80879847662113e,-1,0,1,0.04492725,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
4c6a39ec68acff744670ae663568953b941e5ebdb392bd0af80879847662113e,-1,1,1,56.4753964,1636312605,Ticket,01ef11395a55f614b7d6061059e51a20b5ef8d1399d14b697387f57098714868
