tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10aeaa55ad84e983f042873e25a622a5d63b312af53334e5b999aa5fd064d267,-1,0,1,2.00447912,1699959773,Ticket,9c5afc9376e7b0041bdf21effae0aabb3ebe43cadac419ed5dd9eedc5bcb2c1f
1d77b6ccccfe17dfa59ff3b41beeeab3165e92def04628bb6f766c550ca66d45,-1,0,1,2.00447912,1699959773,Ticket,9c5afc9376e7b0041bdf21effae0aabb3ebe43cadac419ed5dd9eedc5bcb2c1f
41a5234d17e17d4cc80cf1c3ae10e29a5264a399545a6500a862b4f55e69b53e,-1,0,1,2.00447912,1699959773,Ticket,9c5afc9376e7b0041bdf21effae0aabb3ebe43cadac419ed5dd9eedc5bcb2c1f
430bddb0292b2ec76298d562e381edf7225d925046c0071d059cc32b6577eddc,-1,0,1,2.00447912,1699959773,Ticket,9c5afc9376e7b0041bdf21effae0aabb3ebe43cadac419ed5dd9eedc5bcb2c1f
6bc27fb95f031a8ce70d51a802c8d3e918bf5d136e5c4b4f8ee72d2c8b786ff3,-1,0,1,2.00447912,1699959773,Ticket,9c5afc9376e7b0041bdf21effae0aabb3ebe43cadac419ed5dd9eedc5bcb2c1f
9057651f5e4927b18adb0aca6c0f3473662da367b1297dc7629e598650311324,-1,0,1,2.00447912,1699959773,Ticket,9c5afc9376e7b0041bdf21effae0aabb3ebe43cadac419ed5dd9eedc5bcb2c1f
ab28c306dabfc88241bbf94043ce51375c2770df79c8ac66a62243e5c3044981,-1,0,1,2.00447912,1699959773,Ticket,9c5afc9376e7b0041bdf21effae0aabb3ebe43cadac419ed5dd9eedc5bcb2c1f
d79fa05e054957b480701e9a4b47ab9b15951cbad2e0a6bf0a425a680a2541b7,-1,0,1,2.00447912,1699959773,Ticket,9c5afc9376e7b0041bdf21effae0aabb3ebe43cadac419ed5dd9eedc5bcb2c1f
ebac0dd857fce580ecfb02c216190f53d4d06b56336dfce48d0b8d459bfb4cd7,-1,0,1,2.00447912,1699959773,Ticket,9c5afc9376e7b0041bdf21effae0aabb3ebe43cadac419ed5dd9eedc5bcb2c1f
ed163f353138a95fa448bb740d4b9f289ef66cc034fec6235e2f2f1107447038,-1,0,1,2.00447912,1699959773,Ticket,9c5afc9376e7b0041bdf21effae0aabb3ebe43cadac419ed5dd9eedc5bcb2c1f
17b7741db7d291d0f1441394605a07e58925c58cfb18ba2d4ae640bab252465f,-1,0,1,2.00447912,1699959704,Ticket,9c5afc9376e7b0041bdf21effae0aabb3ebe43cadac419ed5dd9eedc5bcb2c1f
3125ae2672bde9fa055a8bfe68f5ead7f6e22f96989c1dedc956e512175a78e8,-1,0,1,2.00447912,1699959704,Ticket,9c5afc9376e7b0041bdf21effae0aabb3ebe43cadac419ed5dd9eedc5bcb2c1f
3c998cbd4dde2655bb4a890cf28200a366640ac9f28fa094eca297fcf8d1eacb,-1,0,1,2.00447912,1699959704,Ticket,9c5afc9376e7b0041bdf21effae0aabb3ebe43cadac419ed5dd9eedc5bcb2c1f
3d38ded4ae118f50a792a36b9548287b481770e6aa48ec5d3ef1ce0689dc8fa3,-1,0,1,2.00447912,1699959704,Ticket,9c5afc9376e7b0041bdf21effae0aabb3ebe43cadac419ed5dd9eedc5bcb2c1f
42a4e870e2bb8a9a098d8f6412ec4fada24cd1db6e7177b9a9bdb486f757d267,-1,0,1,2.00447912,1699959704,Ticket,9c5afc9376e7b0041bdf21effae0aabb3ebe43cadac419ed5dd9eedc5bcb2c1f
