tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084650d8fc9ca43d56649d03f4761d3922515e79110690aa7b91c2ba8062394c,-1,1,1,113.98712892,1537801010,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
084650d8fc9ca43d56649d03f4761d3922515e79110690aa7b91c2ba8062394c,-1,0,1,0.15612314,1537801010,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
36e41a19c6c0fdce9cb676bb8f41b11bbb29fa867433aad4047f6588b15d6c80,-1,0,1,0.15612314,1537801010,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
36e41a19c6c0fdce9cb676bb8f41b11bbb29fa867433aad4047f6588b15d6c80,-1,1,1,113.98712892,1537801010,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
5d3098fe1850d87fc60b0f3eb000c9411a9a90f637f3db0295e65f19f39022c7,-1,0,1,0.15612314,1537801010,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
5d3098fe1850d87fc60b0f3eb000c9411a9a90f637f3db0295e65f19f39022c7,-1,1,1,113.98712892,1537801010,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
c08dc923484602f3174bfb76d869cfceea0eac192c3efe623e180484d0841ff2,-1,1,1,113.98712892,1537801010,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
c08dc923484602f3174bfb76d869cfceea0eac192c3efe623e180484d0841ff2,-1,0,1,0.15612314,1537801010,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
01b4da572c828bb7c87aee8c53f1ee6b032699708e9e347bcefcc01b65c8063f,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
01b4da572c828bb7c87aee8c53f1ee6b032699708e9e347bcefcc01b65c8063f,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
30edacdee45086623c198dca8266938fd01eadd9f7c0638393d46556877b615f,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
30edacdee45086623c198dca8266938fd01eadd9f7c0638393d46556877b615f,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
