tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,260,1,37.43096024,1592772733,Regular,2058d8b50d9381f72e1d9888d10b877afd62e99216ff2b714cd7f87e8da461ef
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,178,1,37.39682357,1592772467,Regular,d2feae437cd65899d93afb3a191b823a8af52e2adac14b4a737c5f23dbe1b0e2
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,161,1,37.43096024,1592438617,Regular,716e110dcf43e6884c3d37d3bf0efd048b19fd126308809c29dd85d73b9cb868
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,135,1,37.39682357,1592397490,Regular,1d7f0c13b71870ec2b3587a582a79bdd1bdc5430e8c3936e7fc7585680b9274e
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,67,1,37.43096024,1591806882,Regular,60eddae024d7f9b3e57e4651d9a6b378f0f68a79944fa0f1d01b9e3ddd924a1e
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,48,1,37.39682357,1591801448,Regular,16d018b5a31bc7689f8dcaaf532bd93e0a15bea6475c3c570dc367982e4d5b09
16d018b5a31bc7689f8dcaaf532bd93e0a15bea6475c3c570dc367982e4d5b09,1,3,1,37.39682357,1591396442,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
1d7f0c13b71870ec2b3587a582a79bdd1bdc5430e8c3936e7fc7585680b9274e,1,3,1,37.39682357,1591314127,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
d2feae437cd65899d93afb3a191b823a8af52e2adac14b4a737c5f23dbe1b0e2,1,3,1,37.39682357,1590867449,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
2058d8b50d9381f72e1d9888d10b877afd62e99216ff2b714cd7f87e8da461ef,1,3,1,37.43096024,1589948294,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
716e110dcf43e6884c3d37d3bf0efd048b19fd126308809c29dd85d73b9cb868,1,3,1,37.43096024,1589892187,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
60eddae024d7f9b3e57e4651d9a6b378f0f68a79944fa0f1d01b9e3ddd924a1e,1,3,1,37.43096024,1589719783,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
275ce60e9b95b545f344b8c510c8caa3da06bacf74650fe52d286868e131cd1d,-1,6,1,37.43096024,1589641115,Regular,72c0fad6e1bf440d3bf0c47480536e17369d7fea3ecc441222550257b01a1dec
6bf20ff57b848cbc31a9a5a634dab39cc273a7e105656961825c2033789e8dda,-1,13,1,37.43096024,1589609197,Regular,69eb2e11cdf21be5aca47f71949580eb368f2972b2233723243e2d923ab4c528
69eb2e11cdf21be5aca47f71949580eb368f2972b2233723243e2d923ab4c528,1,3,1,37.43096024,1589558818,Vote,6bf20ff57b848cbc31a9a5a634dab39cc273a7e105656961825c2033789e8dda
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,104,1,37.43096024,1589445393,Regular,1f50b5cf1b6c14e45a979c3b425094fb1673a597865991da8f3bc30fc8a7f268
df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f,-1,19,1,37.43096024,1589443810,Regular,e1f2def9d2b4e2d65ad5142500801a4b1ddf632e6ddedebd0fcbd3f2fe0e5c0c
1f50b5cf1b6c14e45a979c3b425094fb1673a597865991da8f3bc30fc8a7f268,1,3,1,37.43096024,1589392828,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
e1f2def9d2b4e2d65ad5142500801a4b1ddf632e6ddedebd0fcbd3f2fe0e5c0c,1,3,1,37.43096024,1589272170,Vote,df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f
72c0fad6e1bf440d3bf0c47480536e17369d7fea3ecc441222550257b01a1dec,1,3,1,37.43096024,1589103141,Vote,275ce60e9b95b545f344b8c510c8caa3da06bacf74650fe52d286868e131cd1d
