tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
142cb5f3ce6b14a6c4d868cf64e7f13a886affa36fb09d1c10d33cfacc8e3f5b,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
142cb5f3ce6b14a6c4d868cf64e7f13a886affa36fb09d1c10d33cfacc8e3f5b,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
18fbb0f92ea78796ae2a74625ea3bec4b07196bd22ce612e2eabf6d9b24b57b7,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
18fbb0f92ea78796ae2a74625ea3bec4b07196bd22ce612e2eabf6d9b24b57b7,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
193dd58888ea15c84529e93bc4e9666e857115be168400b2c873d0d3736255eb,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
193dd58888ea15c84529e93bc4e9666e857115be168400b2c873d0d3736255eb,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
1db506e7c214f108ac4b6620cd1e346f99f8942ed3616d812aaa1ad183556575,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
1db506e7c214f108ac4b6620cd1e346f99f8942ed3616d812aaa1ad183556575,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
1f34fdda8c6fbb3718d49e21f30d2489c937952ea1c29658d2edf64e27643277,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
1f34fdda8c6fbb3718d49e21f30d2489c937952ea1c29658d2edf64e27643277,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
3d9121cf4de828fafaae3cffa134df2217370129cb770ead07b8751529994fb0,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
3d9121cf4de828fafaae3cffa134df2217370129cb770ead07b8751529994fb0,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
5de26f108edfb62d29ac49d3032d388990f8dbae1d8c1ef648378ab2fccb87dd,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
5de26f108edfb62d29ac49d3032d388990f8dbae1d8c1ef648378ab2fccb87dd,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
65376ed366ee83b9ba3bd1abdac6099b74ddeed045e95c6dcca1cd0913a89415,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
65376ed366ee83b9ba3bd1abdac6099b74ddeed045e95c6dcca1cd0913a89415,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
70e833ab19435752ceda73d9a384470bd69569f2c0fd8fc097af47f2294cfc99,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
70e833ab19435752ceda73d9a384470bd69569f2c0fd8fc097af47f2294cfc99,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
9b4f32bfb46020b3262e4df0bf46304d4cf205b06a8a14452b225199b015dc60,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
9b4f32bfb46020b3262e4df0bf46304d4cf205b06a8a14452b225199b015dc60,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
a5e1e82e2a623e42964c20b5e8e5fb8bb82eac60946a76294bd9ee3399a70f85,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
a5e1e82e2a623e42964c20b5e8e5fb8bb82eac60946a76294bd9ee3399a70f85,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
aec76478ef9786d641cc753f21ba44361a7dbd68fd9fd3f71d79654d69253a04,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
aec76478ef9786d641cc753f21ba44361a7dbd68fd9fd3f71d79654d69253a04,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
c4d873b9f9d54ae278f1ff99b15c8987d9a0bd1385078896d9b26215aca76769,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
c4d873b9f9d54ae278f1ff99b15c8987d9a0bd1385078896d9b26215aca76769,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
dd03c52df1b61454f760e1d87d42cf2c346f17e8ecb960e87df15744de3fdfcf,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
dd03c52df1b61454f760e1d87d42cf2c346f17e8ecb960e87df15744de3fdfcf,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
eb8cc7e6721cbda0fcead2cf72323679eb24468e8a4a211b25314901501558e4,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
eb8cc7e6721cbda0fcead2cf72323679eb24468e8a4a211b25314901501558e4,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
ef8c3d3b5ef66d4010d5e38b4a34d09303cb1888e4680c29215bdcf0a4795401,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
ef8c3d3b5ef66d4010d5e38b4a34d09303cb1888e4680c29215bdcf0a4795401,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
f026a5ba1f72219fa6b53c3fe0ce6bb1363361f320fdf83c183f3d46d9863f16,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
f026a5ba1f72219fa6b53c3fe0ce6bb1363361f320fdf83c183f3d46d9863f16,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
f17bf40220ac42499ad3a089f9c7a8259bb42f3c211b2b4fb3c0556085e7a9ad,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
f17bf40220ac42499ad3a089f9c7a8259bb42f3c211b2b4fb3c0556085e7a9ad,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
f2ecaf5e3991e5a3a5aa9a5a8ece0944444aab9fe16234cc567675cd35b3a550,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
f2ecaf5e3991e5a3a5aa9a5a8ece0944444aab9fe16234cc567675cd35b3a550,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
fd7e4550d8842a66adae1ade8a84f26f1130b8f06e943dcdde9cd0290bf99ae0,-1,1,1,139.3746163,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
fd7e4550d8842a66adae1ade8a84f26f1130b8f06e943dcdde9cd0290bf99ae0,-1,0,1,0.02830313,1671738193,Ticket,37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,27,1,139.3746163,1671738048,Regular,f2ecaf5e3991e5a3a5aa9a5a8ece0944444aab9fe16234cc567675cd35b3a550
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,14,1,0.02830313,1671738048,Regular,aec76478ef9786d641cc753f21ba44361a7dbd68fd9fd3f71d79654d69253a04
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,15,1,139.3746163,1671738048,Regular,aec76478ef9786d641cc753f21ba44361a7dbd68fd9fd3f71d79654d69253a04
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,12,1,0.02830313,1671738048,Regular,9b4f32bfb46020b3262e4df0bf46304d4cf205b06a8a14452b225199b015dc60
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,13,1,139.3746163,1671738048,Regular,9b4f32bfb46020b3262e4df0bf46304d4cf205b06a8a14452b225199b015dc60
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,4,1,0.02830313,1671738048,Regular,5de26f108edfb62d29ac49d3032d388990f8dbae1d8c1ef648378ab2fccb87dd
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,5,1,139.3746163,1671738048,Regular,5de26f108edfb62d29ac49d3032d388990f8dbae1d8c1ef648378ab2fccb87dd
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,16,1,0.02830313,1671738048,Regular,ef8c3d3b5ef66d4010d5e38b4a34d09303cb1888e4680c29215bdcf0a4795401
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,17,1,139.3746163,1671738048,Regular,ef8c3d3b5ef66d4010d5e38b4a34d09303cb1888e4680c29215bdcf0a4795401
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,10,1,0.02830313,1671738048,Regular,3d9121cf4de828fafaae3cffa134df2217370129cb770ead07b8751529994fb0
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,11,1,139.3746163,1671738048,Regular,3d9121cf4de828fafaae3cffa134df2217370129cb770ead07b8751529994fb0
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,0,1,0.02830313,1671738048,Regular,dd03c52df1b61454f760e1d87d42cf2c346f17e8ecb960e87df15744de3fdfcf
