tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ccb5a6fb523ea6c1f199e219d7e095611bf7a0ad3b853c73a5624671ece33b,-1,1,1,81.00782729,1559492351,Vote,56ce818c64e2f7b2c12bb881010b646d7befc2ce8770dbaa3570b538cbbd270e
5c68e0a32ddc5fbbcb1fd635722f3f98460957a382aa0b3d7f1b3fc88ceed1bf,-1,1,1,81.00782729,1557582568,Vote,cc6f70e519bc42c19b7db27975100c7010e9d9a98225dd3cb5222ff1900ed48b
ccd4988b720dab446ba6315a076a36d2a893f7aee940259d132ad5d0d176548f,-1,1,1,81.00782729,1556436130,Vote,092bd102250440389e15c6a08e47883af0f5dbb9c2717127c04255f53b28d000
ad2fe2a8c58713668c29c7a7709a5eb515d403a05f59b913b02845b550fb4f6c,-1,1,1,81.00782729,1556348035,Vote,c6ca53d10d15746118daed744f6775efc40bc47a3bc1e18c080238bf300cb560
7520da310455ccc8eb1ec78cf78dbbda33d1298f07432c539b2c9e069959dbde,-1,1,1,81.00782729,1556202344,Vote,7056028f18fe077139e8242c7182d8240457504610cec229b5c056828029080c
6be31b03b46dcb5c91823f215db8329bbea11cecb9924ff4efecfc11851f2fef,-1,1,1,81.00782729,1556139039,Vote,e2743ad268bf8672b66d3a479a252ae1331abc63e6e8040665988ab9229d40e7
b0c44db9eb1cd6773b6f54197fcaf7ffdf63ff2e2ca52f3001611e52f51e45ce,-1,1,1,81.00782729,1556076669,Vote,a915c0876788f03e8a6e39d6b7d9da4926862f48829534c6fd64ae591f29d78d
f9b976c04e32e695931d65e1959d591c7ab2da21d57f1555f4d556e79cacdb73,-1,1,1,81.00782729,1555885641,Vote,b1a67c3277e99a834d4cf19e3e9d6fc31732144cc5a1dc53af045d9e47d1892b
bfd4686352a38a1307c355327a5ba8beba5d8c9916752072bdceab11c92c4643,-1,1,1,81.00782729,1555698541,Vote,afffed4fa2eda2c39b1b316a873906c07679f41a0cb06a355bd33350ae1f9da4
f0e6ae6be2d0a4a5155074bfd320088497f69a03a7add3b1d559f3af8a78fb65,-1,1,1,81.00782729,1555032851,Vote,97ebc95e5fd743d7d34515fbce4c06f4e36a93d58fa1df3154fc8dab90afb78e
092bd102250440389e15c6a08e47883af0f5dbb9c2717127c04255f53b28d000,1,0,1,81.00782729,1554991095,Ticket,ccd4988b720dab446ba6315a076a36d2a893f7aee940259d132ad5d0d176548f
56ce818c64e2f7b2c12bb881010b646d7befc2ce8770dbaa3570b538cbbd270e,1,0,1,81.00782729,1554991095,Ticket,d6ccb5a6fb523ea6c1f199e219d7e095611bf7a0ad3b853c73a5624671ece33b
7056028f18fe077139e8242c7182d8240457504610cec229b5c056828029080c,1,0,1,81.00782729,1554991095,Ticket,7520da310455ccc8eb1ec78cf78dbbda33d1298f07432c539b2c9e069959dbde
97ebc95e5fd743d7d34515fbce4c06f4e36a93d58fa1df3154fc8dab90afb78e,1,0,1,81.00782729,1554991095,Ticket,f0e6ae6be2d0a4a5155074bfd320088497f69a03a7add3b1d559f3af8a78fb65
a915c0876788f03e8a6e39d6b7d9da4926862f48829534c6fd64ae591f29d78d,1,0,1,81.00782729,1554991095,Ticket,b0c44db9eb1cd6773b6f54197fcaf7ffdf63ff2e2ca52f3001611e52f51e45ce
afffed4fa2eda2c39b1b316a873906c07679f41a0cb06a355bd33350ae1f9da4,1,0,1,81.00782729,1554991095,Ticket,bfd4686352a38a1307c355327a5ba8beba5d8c9916752072bdceab11c92c4643
b1a67c3277e99a834d4cf19e3e9d6fc31732144cc5a1dc53af045d9e47d1892b,1,0,1,81.00782729,1554991095,Ticket,f9b976c04e32e695931d65e1959d591c7ab2da21d57f1555f4d556e79cacdb73
c6ca53d10d15746118daed744f6775efc40bc47a3bc1e18c080238bf300cb560,1,0,1,81.00782729,1554991095,Ticket,ad2fe2a8c58713668c29c7a7709a5eb515d403a05f59b913b02845b550fb4f6c
cc6f70e519bc42c19b7db27975100c7010e9d9a98225dd3cb5222ff1900ed48b,1,0,1,81.00782729,1554991095,Ticket,5c68e0a32ddc5fbbcb1fd635722f3f98460957a382aa0b3d7f1b3fc88ceed1bf
e2743ad268bf8672b66d3a479a252ae1331abc63e6e8040665988ab9229d40e7,1,0,1,81.00782729,1554991095,Ticket,6be31b03b46dcb5c91823f215db8329bbea11cecb9924ff4efecfc11851f2fef
