tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,97,1,15.98514658,1618546808,Regular,9447f74c5e32583d8bd846ce200b3f265de0963ebb625d5bae7784e0b425edfa
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,549,1,15.98514658,1618546022,Regular,35d04e9ef1762719e35b20290b1147330879e465b939ab149b8b4fee1562a4ef
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,453,1,15.98514658,1618545339,Regular,cb245d7d81fac3ce82194b7c1a7cb777269519bb607edc37c934a008a5f6a2df
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,392,1,15.98514658,1618545339,Regular,be5e8611aff76edf60ed19be3f998e712954b7bbb47b0178ee7cd552dfaba0dd
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,286,1,15.98514658,1618544965,Regular,e37faa1ec0b417d4b7ccda349a27674aed20a16c3f180fc6a31b5f039851a6bf
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,197,1,15.95862668,1618544834,Regular,66ab7445045740c984a218a25be48c4db657c5a265519a719ec66f4c480d8d87
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,138,1,15.93292487,1618544733,Regular,368ff92f65319bdbb55992516864a2d5cc7145df3d5d3f519a443780d1c47f3d
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,493,1,15.95862668,1618544733,Regular,1a45c9f005ddfb94fe9ccbc2a2c13ee718dd11292013d767798293c2105d4252
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,350,1,15.95862668,1618511389,Regular,e8f6a427dfe0d483a244c881e7daeecc7bb5d048616c2430f5af99634d60ac17
368ff92f65319bdbb55992516864a2d5cc7145df3d5d3f519a443780d1c47f3d,1,3,1,15.93292487,1613523052,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
e8f6a427dfe0d483a244c881e7daeecc7bb5d048616c2430f5af99634d60ac17,1,3,1,15.95862668,1611287163,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
1a45c9f005ddfb94fe9ccbc2a2c13ee718dd11292013d767798293c2105d4252,1,3,1,15.95862668,1611249852,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
66ab7445045740c984a218a25be48c4db657c5a265519a719ec66f4c480d8d87,1,3,1,15.95862668,1610988753,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,140,1,15.98514658,1610733516,Regular,7e38364b89ecfd012af0ef7700670509cb23625521b61e54717699f7cd063193
879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe,-1,72,1,15.95862668,1610730953,Regular,7f293f86488e9a8fb943139b363af5d2142653f73d404b75ba2577ad4692d081
7f293f86488e9a8fb943139b363af5d2142653f73d404b75ba2577ad4692d081,1,3,1,15.95862668,1610590796,Vote,879cb21cc629083355d96ac0ed5ce433b5d3d44b205fe28b42d0ff83474c3bfe
ead81aa7535bbc01ac9a2c06283f810a4e116b298a720d63ced224651b97cf6c,-1,475,1,15.98514658,1610395057,Regular,fef0e46f8ea295671ab1139a04ef3e596e3d24696bdd09803960a3d5e7523f3b
cb245d7d81fac3ce82194b7c1a7cb777269519bb607edc37c934a008a5f6a2df,1,3,1,15.98514658,1610029535,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
be5e8611aff76edf60ed19be3f998e712954b7bbb47b0178ee7cd552dfaba0dd,1,3,1,15.98514658,1610002868,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
35d04e9ef1762719e35b20290b1147330879e465b939ab149b8b4fee1562a4ef,1,3,1,15.98514658,1609835813,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
fef0e46f8ea295671ab1139a04ef3e596e3d24696bdd09803960a3d5e7523f3b,1,3,1,15.98514658,1609832702,Vote,ead81aa7535bbc01ac9a2c06283f810a4e116b298a720d63ced224651b97cf6c
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,145,1,15.98514658,1609783882,Regular,70b062c35c22d14094c49a232f4f5a3787b850209f80bb2b29acc0263fdd222e
