tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,15,1,107.61284679,1547146808,Regular,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,2,1,0.13789656,1547146808,Regular,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,3,1,107.61284679,1547146808,Regular,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,4,1,0.13789656,1547146808,Regular,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,5,1,107.61284679,1547146808,Regular,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,6,1,0.13789656,1547146808,Regular,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,7,1,107.61284679,1547146808,Regular,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,8,1,0.13789656,1547146808,Regular,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,9,1,107.61284679,1547146808,Regular,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,10,1,0.13789656,1547146808,Regular,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,11,1,107.61284679,1547146808,Regular,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,12,1,0.13789656,1547146808,Regular,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
f4300c5d51c4ed9d74f5c4995ef2174ed2605b7051b51b6153805ceb3a32e6c2,-1,13,1,107.61284679,1547146808,Regular,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
