tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90612e0eb4d298c1e52afe73989e82223b3f87bece64a21973120d167f79295c,-1,1,1,14.97305197,1661016963,Ticket,2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71
90612e0eb4d298c1e52afe73989e82223b3f87bece64a21973120d167f79295c,-1,0,1,0.0322435,1661016963,Ticket,2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71
a4a286a46432cec5c1e758ec2d34bc2d8c2cd4765fc5ed54c5d44f8c1c8cb140,-1,0,1,0.0322435,1661016963,Ticket,2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71
a4a286a46432cec5c1e758ec2d34bc2d8c2cd4765fc5ed54c5d44f8c1c8cb140,-1,1,1,14.97305197,1661016963,Ticket,2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71
ca8f30251f7944e6681db30242e3e371355dce4efc6e0ce254efcc33e44032c9,-1,1,1,14.97305197,1661016963,Ticket,2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71
ca8f30251f7944e6681db30242e3e371355dce4efc6e0ce254efcc33e44032c9,-1,0,1,0.0322435,1661016963,Ticket,2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71
cc2dc068af3bb2510c027569a5a179d873ecfe78e2f1a09b93765492fd971796,-1,0,1,0.0322435,1661016963,Ticket,2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71
cc2dc068af3bb2510c027569a5a179d873ecfe78e2f1a09b93765492fd971796,-1,1,1,14.97305197,1661016963,Ticket,2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71
d8fdda4f28c8fbc1177814036b3a48adc6bfbe3a31883f6618b93bdc4dd5d8ff,-1,0,1,0.0322435,1661016963,Ticket,2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71
d8fdda4f28c8fbc1177814036b3a48adc6bfbe3a31883f6618b93bdc4dd5d8ff,-1,1,1,14.97305197,1661016963,Ticket,2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71
2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71,1,0,1,0.0322435,1661016892,Regular,cc2dc068af3bb2510c027569a5a179d873ecfe78e2f1a09b93765492fd971796
2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71,1,1,1,14.97305197,1661016892,Regular,cc2dc068af3bb2510c027569a5a179d873ecfe78e2f1a09b93765492fd971796
2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71,1,8,1,0.0322435,1661016892,Regular,d8fdda4f28c8fbc1177814036b3a48adc6bfbe3a31883f6618b93bdc4dd5d8ff
2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71,1,3,1,14.97305197,1661016892,Regular,90612e0eb4d298c1e52afe73989e82223b3f87bece64a21973120d167f79295c
2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71,1,2,1,0.0322435,1661016892,Regular,90612e0eb4d298c1e52afe73989e82223b3f87bece64a21973120d167f79295c
2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71,1,7,1,14.97305197,1661016892,Regular,a4a286a46432cec5c1e758ec2d34bc2d8c2cd4765fc5ed54c5d44f8c1c8cb140
2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71,1,6,1,0.0322435,1661016892,Regular,a4a286a46432cec5c1e758ec2d34bc2d8c2cd4765fc5ed54c5d44f8c1c8cb140
2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71,1,4,1,0.0322435,1661016892,Regular,ca8f30251f7944e6681db30242e3e371355dce4efc6e0ce254efcc33e44032c9
2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71,1,9,1,14.97305197,1661016892,Regular,d8fdda4f28c8fbc1177814036b3a48adc6bfbe3a31883f6618b93bdc4dd5d8ff
2b63365850f187573ded90436f0d00ea58f00ca98957beb6285f46f2ec467e71,1,5,1,14.97305197,1661016892,Regular,ca8f30251f7944e6681db30242e3e371355dce4efc6e0ce254efcc33e44032c9
