tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c3982f2e6d511132a4286c4686a7580dca91c21c13205ff8a73201868c75041,-1,1,1,168.89673258,1551275579,Vote,53ffc65ffde4e8baa259c7b1c0318dc026134cd00b49b927cb79de8ac84b1832
a43b88c72ec8e2d8bcbd15963cd0392c06f67e4da2b096c76cabccd3e6a9848c,-1,1,1,168.89673258,1549899137,Vote,b61253342998aa571420c28a4e40f3ce2c38a1ea65878d76893606477bf56f17
5fda9d4d886d5a35719eaaebfc2dd144d9457f2d7fe4a841dd29de513e69435b,-1,1,1,168.89673258,1548156745,Vote,5d892cbe79b6a6f77a3e504279fe468b33bae48e52bf0b78ab7f1f36c3014efd
5e2024d0f5615f5ff4fdf134dfe55a4175202b2f2de313fe9cfd0093556199ef,-1,1,1,168.89673258,1547527204,Vote,2aeff954a29b153046c2bdc2af4e25f116bb2daa7e89e16fc87e2f4c80fbaf41
91aaa4ae302e3b0e1800ac8a451bff06cfe71d45113ef60ae02bde8158f7f6a6,-1,1,1,168.89673258,1547088659,Vote,1e95bb96ac7d0907473a69cba546481fbfb5de889dab1a6b9fe7c526d5c25d69
1e95bb96ac7d0907473a69cba546481fbfb5de889dab1a6b9fe7c526d5c25d69,1,0,1,168.89673258,1546991414,Ticket,91aaa4ae302e3b0e1800ac8a451bff06cfe71d45113ef60ae02bde8158f7f6a6
2aeff954a29b153046c2bdc2af4e25f116bb2daa7e89e16fc87e2f4c80fbaf41,1,0,1,168.89673258,1546991414,Ticket,5e2024d0f5615f5ff4fdf134dfe55a4175202b2f2de313fe9cfd0093556199ef
53ffc65ffde4e8baa259c7b1c0318dc026134cd00b49b927cb79de8ac84b1832,1,0,1,168.89673258,1546991414,Ticket,4c3982f2e6d511132a4286c4686a7580dca91c21c13205ff8a73201868c75041
5d892cbe79b6a6f77a3e504279fe468b33bae48e52bf0b78ab7f1f36c3014efd,1,0,1,168.89673258,1546991414,Ticket,5fda9d4d886d5a35719eaaebfc2dd144d9457f2d7fe4a841dd29de513e69435b
b61253342998aa571420c28a4e40f3ce2c38a1ea65878d76893606477bf56f17,1,0,1,168.89673258,1546991414,Ticket,a43b88c72ec8e2d8bcbd15963cd0392c06f67e4da2b096c76cabccd3e6a9848c
