tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c30da60c50cc863f379e6b76e1c7ff87273e50a0618eae8b4d597643184262,-1,1,1,153.30074931,1570981248,Vote,70a0c474b12b5b4d689add32ad81e57f03d83de221ea3f7b74b4f5113ba8069b
cc08e15cbbd28c4eb32a2e480ea774718388eba29c09bcbad8c07dddc469c42a,-1,1,1,153.30074931,1567361559,Vote,2bb728ce032e981200a41703edc83b9d5a1048652d1627bf887fb7ba22bdbef6
c0aeb5397e99b47daf1c468b01e4f2015d63ac400a7cf451b02b35912644d556,-1,1,1,153.30074931,1567187890,Vote,c89fbeafd8ae094786cac2e28e3fe6437cddd360b251383e2f65e20f68747612
d4079f4163eaeaf87dcc36212e63751f65edf96f4613c37267475df74df77d44,-1,1,1,153.30074931,1566998839,Vote,6e70fd4257cc6f686cf786017816bb31c5e97b9b681438fbea562b7db29b0282
398a7c3a9a33eed9ccdaedb0a8f53af113586bbcb825a8d7884958a553cc6d72,-1,1,1,153.30074931,1566797260,Vote,13c1f6e1b9bbd69ad7bc6b91d132ae19790a4688ea7d273ba37f2ed3f173213a
37df04e3209ab4cdc51017f0b7ab428724a45cce6180c619e11273fcc314402d,-1,1,1,153.30074931,1566321608,Vote,ab6197e04993795658ebf88687f176cd016a5df62805c20a0f13e23a7f4247b9
6c14b4e30cf0009eb7eb29bd54ebd88a26791835ceb286378e331c0dafc2935f,-1,1,1,153.30074931,1566136660,Vote,34e6f913dc555ea10c71a9aa77d6b12a704aeced863a6a0df38b157b414f088a
13c1f6e1b9bbd69ad7bc6b91d132ae19790a4688ea7d273ba37f2ed3f173213a,1,0,1,153.30074931,1565989535,Ticket,398a7c3a9a33eed9ccdaedb0a8f53af113586bbcb825a8d7884958a553cc6d72
2bb728ce032e981200a41703edc83b9d5a1048652d1627bf887fb7ba22bdbef6,1,0,1,153.30074931,1565989535,Ticket,cc08e15cbbd28c4eb32a2e480ea774718388eba29c09bcbad8c07dddc469c42a
34e6f913dc555ea10c71a9aa77d6b12a704aeced863a6a0df38b157b414f088a,1,0,1,153.30074931,1565989535,Ticket,6c14b4e30cf0009eb7eb29bd54ebd88a26791835ceb286378e331c0dafc2935f
6e70fd4257cc6f686cf786017816bb31c5e97b9b681438fbea562b7db29b0282,1,0,1,153.30074931,1565989535,Ticket,d4079f4163eaeaf87dcc36212e63751f65edf96f4613c37267475df74df77d44
70a0c474b12b5b4d689add32ad81e57f03d83de221ea3f7b74b4f5113ba8069b,1,0,1,153.30074931,1565989535,Ticket,34c30da60c50cc863f379e6b76e1c7ff87273e50a0618eae8b4d597643184262
ab6197e04993795658ebf88687f176cd016a5df62805c20a0f13e23a7f4247b9,1,0,1,153.30074931,1565989535,Ticket,37df04e3209ab4cdc51017f0b7ab428724a45cce6180c619e11273fcc314402d
c89fbeafd8ae094786cac2e28e3fe6437cddd360b251383e2f65e20f68747612,1,0,1,153.30074931,1565989535,Ticket,c0aeb5397e99b47daf1c468b01e4f2015d63ac400a7cf451b02b35912644d556
