tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,109,1,154.59551304,1564664072,Regular,75a894885c88d4646a20e87385bc24f4a5c47deb04db327aa9d4ed29f935e17a
75a894885c88d4646a20e87385bc24f4a5c47deb04db327aa9d4ed29f935e17a,1,3,1,154.59551304,1563929905,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,49,1,154.64377902,1563673511,Regular,6eda2edf951a57d3b27510894eae6c423e2faed598624ec24cd3022cfd18ff50
6eda2edf951a57d3b27510894eae6c423e2faed598624ec24cd3022cfd18ff50,1,3,1,154.64377902,1563340404,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,20,1,154.64377902,1561599609,Regular,4de414f80c22dd725438231b669e460fc7ae635c31a478643ce7a3557a3502ce
4de414f80c22dd725438231b669e460fc7ae635c31a478643ce7a3557a3502ce,1,3,1,154.64377902,1561522033,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,26,1,154.6935813,1561507972,Regular,f336db969d1dc76043463a3e3a87ef2d5bdd52fb4f87af8c9134c2d4674c3c33
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,2,1,154.6935813,1561507098,Regular,ac174a5ded75f4350cb1a8da23b22f23685542ff779c788be9b812de569b8201
ac174a5ded75f4350cb1a8da23b22f23685542ff779c788be9b812de569b8201,1,3,1,154.6935813,1560999553,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
f336db969d1dc76043463a3e3a87ef2d5bdd52fb4f87af8c9134c2d4674c3c33,1,3,1,154.6935813,1560977877,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
