tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd01d436c8db878b11650b506ed48530de6e19f90bf5ce8f36a1f62c37180d29,-1,0,1,133.30809933,1563130544,Revocation,c2019fb9215e4df26f0ee13e6a1094380ebdf8827f2d2c2e7e52f4f0648b429b
f91dfc29b01c54c758f88016607657cac7391a290c3cd6a5c925a7e08be9915e,-1,1,1,133.30809933,1560492456,Vote,e6653272bca3b29dda08e44254f2e93c2528aafbb100a7ca078834e082e4b646
5c7a2bea90cc848a6a9eef05e04650cad612cb364e1a065253823e1090c9f5d4,-1,1,1,133.30809933,1558890816,Vote,1fdc5ea43347dff988a8158f1c943149a0645000f187446c7a7e4b2d4196d081
c5272cb0e17216fb9a0d5d1baf48228db2556e05afebb9f8b3ac056522d4db40,-1,1,1,133.30809933,1558612714,Vote,34266701a9d5b56776cc034f9ba9a9902b84dc7f6d0cca47e6ad86ab949da8b2
4c58dbf723db364ba5ea8239a49ec4ab30223ebce0e2df18993091a6a439b58f,-1,1,1,133.30809933,1557749705,Vote,917af3e54eb58b6f4ed7dee06a5e995f56ce03cafd6436719c46b257864b5a73
1fdc5ea43347dff988a8158f1c943149a0645000f187446c7a7e4b2d4196d081,1,0,1,133.30809933,1556867371,Ticket,5c7a2bea90cc848a6a9eef05e04650cad612cb364e1a065253823e1090c9f5d4
34266701a9d5b56776cc034f9ba9a9902b84dc7f6d0cca47e6ad86ab949da8b2,1,0,1,133.30809933,1556867371,Ticket,c5272cb0e17216fb9a0d5d1baf48228db2556e05afebb9f8b3ac056522d4db40
917af3e54eb58b6f4ed7dee06a5e995f56ce03cafd6436719c46b257864b5a73,1,0,1,133.30809933,1556867371,Ticket,4c58dbf723db364ba5ea8239a49ec4ab30223ebce0e2df18993091a6a439b58f
c2019fb9215e4df26f0ee13e6a1094380ebdf8827f2d2c2e7e52f4f0648b429b,1,0,1,133.30809933,1556867371,Ticket,bd01d436c8db878b11650b506ed48530de6e19f90bf5ce8f36a1f62c37180d29
e6653272bca3b29dda08e44254f2e93c2528aafbb100a7ca078834e082e4b646,1,0,1,133.30809933,1556867371,Ticket,f91dfc29b01c54c758f88016607657cac7391a290c3cd6a5c925a7e08be9915e
