tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,404,1,13.87672404,1618511389,Regular,8e0a442d31cdb71e5ecc52bf24cd99ffbb699160efe11cf2d6d03bdc282f371c
8e0a442d31cdb71e5ecc52bf24cd99ffbb699160efe11cf2d6d03bdc282f371c,1,1,1,13.87672404,1612355361,Revocation,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,335,1,14.73601426,1608647024,Regular,a8558230abea60f5ac672d243269f3c3467193a899aeedf6859d5694979d9066
a8558230abea60f5ac672d243269f3c3467193a899aeedf6859d5694979d9066,1,3,1,14.73601426,1608603960,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286,-1,78,1,14.73601426,1608072777,Regular,0e8b363770ede43aa62055838b97721606e72a4ed9c92cdb58b3b7fc5ff0d6a9
0e8b363770ede43aa62055838b97721606e72a4ed9c92cdb58b3b7fc5ff0d6a9,1,3,1,14.73601426,1607964240,Vote,14c9616e64570f7d9c337f66a89fc02811bd054b998778a921ed656c7a113286
d998665091cfb7353ef7c947a675140d39f7cbeaa4e58006f3e77b7edb4406a5,-1,0,1,14.76336548,1607553501,Regular,a511f9dfebcaf8d17200a6e67ebb9d0b883ac2193b8fc764b8cce64ec2ba3f03
a511f9dfebcaf8d17200a6e67ebb9d0b883ac2193b8fc764b8cce64ec2ba3f03,1,3,1,14.76336548,1607513237,Vote,d998665091cfb7353ef7c947a675140d39f7cbeaa4e58006f3e77b7edb4406a5
06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279,-1,54,1,14.76336548,1607156710,Regular,899ec503bddaf07921f78f99b9f28896e4d19db94213947f49149b82e3aa9f45
899ec503bddaf07921f78f99b9f28896e4d19db94213947f49149b82e3aa9f45,1,3,1,14.76336548,1606957927,Vote,06665afdd537ac29320a9ccf89569f78a2b549a1f92891cc61fbe99b157d0279
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,186,1,14.76336548,1606841676,Regular,0b8e3049334a0c81925b0bb0debb5ddd47cb01df10fa5efff26052a22a963fbd
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,223,1,14.76336548,1606841676,Regular,56c979ce3a63aa935765a65d65843bec8493e8de9496650d97ef94175df4c2ca
56c979ce3a63aa935765a65d65843bec8493e8de9496650d97ef94175df4c2ca,1,3,1,14.76336548,1606793217,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,285,1,14.76336548,1606675041,Regular,412eabdba07745f153666a377a31e5fe9b1c8ff730ec09503a7194b9de63528f
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,1,1,14.76336548,1606674356,Regular,bd458e11f260a520d7fc0039c7609608bd043a902aede68c1caf9d2ea89aa000
0b8e3049334a0c81925b0bb0debb5ddd47cb01df10fa5efff26052a22a963fbd,1,3,1,14.76336548,1606641153,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
bd458e11f260a520d7fc0039c7609608bd043a902aede68c1caf9d2ea89aa000,1,3,1,14.76336548,1606448579,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
412eabdba07745f153666a377a31e5fe9b1c8ff730ec09503a7194b9de63528f,1,3,1,14.76336548,1606433404,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f,-1,283,1,14.76336548,1606424141,Regular,4539711003e2284e965df9c9990fcb7e3981b9bf364fab66b8f08edf423f27c8
e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81,-1,62,1,14.76336548,1606417210,Regular,d4275b6670965bd33c55f8f07fa180fbe61eb32714ca0de2ac4ec7ac215bcb71
da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd,-1,171,1,14.76336548,1606415633,Regular,15d4e354cc429dea5b9c670ff7d115c0dee9e3021dfac3149dcedd13d6ed4a0b
4539711003e2284e965df9c9990fcb7e3981b9bf364fab66b8f08edf423f27c8,1,3,1,14.76336548,1606354994,Vote,1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f
d4275b6670965bd33c55f8f07fa180fbe61eb32714ca0de2ac4ec7ac215bcb71,1,3,1,14.76336548,1606205522,Vote,e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81
15d4e354cc429dea5b9c670ff7d115c0dee9e3021dfac3149dcedd13d6ed4a0b,1,3,1,14.76336548,1606168112,Vote,da0af0c845e44de733f701ae4ba8581e7fd4e5b971d646d755254609e58fa3dd
