tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911,-1,427,1,6.44892919,1618917622,Regular,3ac44508b9dedb79542dbd026c6fe9805c691bb6d1304798bd504db3d2ed098c
45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1,-1,4,1,6.44892919,1616082404,Regular,a3084ba0d26aae9fa3e447f46abf2649782f163e516d807ef634e7efed6ff25d
145151eff0063b7081b8271b0fe489a0eb59537a475e54a9ce8c9c1063fdd860,-1,226,1,6.44892919,1616082276,Regular,e3e7c10a3e6aa294e757467726716ee1f61d78a8216a34992787fb4f0b91295c
57d3df52cb487178f083305b7ddc269268f9e5405976d1f64515cf030afb00e3,-1,77,1,6.44892919,1614425855,Regular,388afc0da777b9a44acff91e986131f9872be33d6e83aaa389112c1f732c233c
57d3df52cb487178f083305b7ddc269268f9e5405976d1f64515cf030afb00e3,-1,84,1,6.44892919,1614425855,Regular,1266129ec089f169e733efa2e8e8b1f397b1964c33f3174563a9ef5f3e7a613c
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,54,1,6.44892919,1614425473,Regular,285a129435a0237bb7d9a8799441161aea71b66666af337cf470361ac08a7529
40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439,-1,339,1,6.44892919,1614425473,Regular,a7877656292d1c4e206b9d43c304fd2059196bb31ae79e77e98ac4c69e7dab31
476becea59c710cd6de3fcb2b79ed416294cab075210a8533184be467bcbcfef,-1,41,1,6.42256527,1612230384,Regular,87dc75b3d1532734fb03b70662be07b05420fdbc37b1a3137fe9692e7d93090b
87dc75b3d1532734fb03b70662be07b05420fdbc37b1a3137fe9692e7d93090b,1,3,1,6.42256527,1611596079,Vote,476becea59c710cd6de3fcb2b79ed416294cab075210a8533184be467bcbcfef
388afc0da777b9a44acff91e986131f9872be33d6e83aaa389112c1f732c233c,1,3,1,6.44892919,1610084076,Vote,57d3df52cb487178f083305b7ddc269268f9e5405976d1f64515cf030afb00e3
e3e7c10a3e6aa294e757467726716ee1f61d78a8216a34992787fb4f0b91295c,1,3,1,6.44892919,1609634679,Vote,145151eff0063b7081b8271b0fe489a0eb59537a475e54a9ce8c9c1063fdd860
065d0f9719a9394ea3098befa517af6ea0c9bb9f90d3256264a16a3dd61debbc,1,3,1,6.44892919,1609236883,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3084ba0d26aae9fa3e447f46abf2649782f163e516d807ef634e7efed6ff25d,1,3,1,6.44892919,1608922546,Vote,45108fe63db0fdcd051784d3295f58036c4bc9a104dba786f21f2fbab37daff1
a7877656292d1c4e206b9d43c304fd2059196bb31ae79e77e98ac4c69e7dab31,1,3,1,6.44892919,1608829713,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
3ac44508b9dedb79542dbd026c6fe9805c691bb6d1304798bd504db3d2ed098c,1,3,1,6.44892919,1608669889,Vote,f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911
285a129435a0237bb7d9a8799441161aea71b66666af337cf470361ac08a7529,1,3,1,6.44892919,1608638106,Vote,40b13150ebb9d91ab2677c6618bf8e3dd2989d9f366b212be8145bd00afbe439
1266129ec089f169e733efa2e8e8b1f397b1964c33f3174563a9ef5f3e7a613c,1,3,1,6.44892919,1608563318,Vote,57d3df52cb487178f083305b7ddc269268f9e5405976d1f64515cf030afb00e3
c1afdbb5d0ffd23ae3aa6c0e10efefca70a870494764961ecf03793a8fede7fd,1,3,1,6.44892919,1608496907,Vote,0000000000000000000000000000000000000000000000000000000000000000
