tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bc1750e8f1dfdd8c78a2878c7febedc0fa066cca8104a6e5d78b9f96559453d,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
1bc1750e8f1dfdd8c78a2878c7febedc0fa066cca8104a6e5d78b9f96559453d,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
4bd7d7c4e8e8a2b6befd96dc48f5bd5e9b5842e20490a6e9eb3f3d3d2b3d897d,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
4bd7d7c4e8e8a2b6befd96dc48f5bd5e9b5842e20490a6e9eb3f3d3d2b3d897d,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
4d64b8e7142de3986bcdc860208fdca681adec54775ffa4c78ed0017b183cf45,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
4d64b8e7142de3986bcdc860208fdca681adec54775ffa4c78ed0017b183cf45,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
501a4dec6805ea00b1f7d561c9c3ff98e2e5503f71b16e780dc4f67e174fbe4e,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
501a4dec6805ea00b1f7d561c9c3ff98e2e5503f71b16e780dc4f67e174fbe4e,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
5fb1ed64f4cf813329d6833a3c777f38cc50db86d602a22019636113a84dc8f6,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
5fb1ed64f4cf813329d6833a3c777f38cc50db86d602a22019636113a84dc8f6,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
6490b24b509eab640bbfeaac6a51336267878fe8630cc60ea260dc19eba0645c,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
6490b24b509eab640bbfeaac6a51336267878fe8630cc60ea260dc19eba0645c,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
69cf25b674a1c2a660f56b3eb107726816273c1588867b0e18aede2f5ed212e8,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
69cf25b674a1c2a660f56b3eb107726816273c1588867b0e18aede2f5ed212e8,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
6ab877f393e4354bca444a6c435cb07b7d0e94e5cdadaaa8fda7e45250777f64,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
6ab877f393e4354bca444a6c435cb07b7d0e94e5cdadaaa8fda7e45250777f64,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
6fa0dbe0869afd02d25e753b62d265f31d71bf0a92cd63d6ef0459222ab13ddc,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
6fa0dbe0869afd02d25e753b62d265f31d71bf0a92cd63d6ef0459222ab13ddc,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
715c4c8057d608209569c0fdca023b4912c6098516a25cd598ba42fbaff55389,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
715c4c8057d608209569c0fdca023b4912c6098516a25cd598ba42fbaff55389,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
743c564e9a547caa0af83fd57ef93aec1442023f04887f7f1aab02a8ff253664,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
743c564e9a547caa0af83fd57ef93aec1442023f04887f7f1aab02a8ff253664,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
7fb95813325b7ff120c87cbc466bd5a4f572b33f62b026516bcfd7f700216307,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
7fb95813325b7ff120c87cbc466bd5a4f572b33f62b026516bcfd7f700216307,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
a555eaa52dc54bed10be60105089fb47547fe86aba07ef96d389fca23a907a6d,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
a555eaa52dc54bed10be60105089fb47547fe86aba07ef96d389fca23a907a6d,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
b7fb768e7dbd35880eb9522a8db4f0c3adca9ee3d4c485ff8eed326fc84583a0,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
b7fb768e7dbd35880eb9522a8db4f0c3adca9ee3d4c485ff8eed326fc84583a0,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
ba03f10ca11f81f4b3eb227c917d091a6d185a856dc5fe91b57155a0ef390fd9,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
ba03f10ca11f81f4b3eb227c917d091a6d185a856dc5fe91b57155a0ef390fd9,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
ea0126ec09de59ef2c301b586f213c4ecac4a712f26d1f1f23a2ed3774413ad3,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
ea0126ec09de59ef2c301b586f213c4ecac4a712f26d1f1f23a2ed3774413ad3,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
f54fa2eed96f699d793686c773c1163f0cf6706bea1063e93442e8d7d4a93ec1,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
f54fa2eed96f699d793686c773c1163f0cf6706bea1063e93442e8d7d4a93ec1,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
f71e9c0ea3e8cdbce8be53339d627883254748aef58709f39192b8d515124dcb,-1,1,1,55.85394776,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
f71e9c0ea3e8cdbce8be53339d627883254748aef58709f39192b8d515124dcb,-1,0,1,0.0449222,1636334716,Ticket,19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,34,1,0.0449222,1636334586,Regular,a555eaa52dc54bed10be60105089fb47547fe86aba07ef96d389fca23a907a6d
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,35,1,55.85394776,1636334586,Regular,a555eaa52dc54bed10be60105089fb47547fe86aba07ef96d389fca23a907a6d
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,0,1,0.0449222,1636334586,Regular,7fb95813325b7ff120c87cbc466bd5a4f572b33f62b026516bcfd7f700216307
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,15,1,55.85394776,1636334586,Regular,b7fb768e7dbd35880eb9522a8db4f0c3adca9ee3d4c485ff8eed326fc84583a0
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,14,1,0.0449222,1636334586,Regular,b7fb768e7dbd35880eb9522a8db4f0c3adca9ee3d4c485ff8eed326fc84583a0
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,31,1,55.85394776,1636334586,Regular,6fa0dbe0869afd02d25e753b62d265f31d71bf0a92cd63d6ef0459222ab13ddc
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,30,1,0.0449222,1636334586,Regular,6fa0dbe0869afd02d25e753b62d265f31d71bf0a92cd63d6ef0459222ab13ddc
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,25,1,55.85394776,1636334586,Regular,69cf25b674a1c2a660f56b3eb107726816273c1588867b0e18aede2f5ed212e8
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,24,1,0.0449222,1636334586,Regular,69cf25b674a1c2a660f56b3eb107726816273c1588867b0e18aede2f5ed212e8
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,11,1,55.85394776,1636334586,Regular,ea0126ec09de59ef2c301b586f213c4ecac4a712f26d1f1f23a2ed3774413ad3
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,10,1,0.0449222,1636334586,Regular,ea0126ec09de59ef2c301b586f213c4ecac4a712f26d1f1f23a2ed3774413ad3
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,9,1,55.85394776,1636334586,Regular,5fb1ed64f4cf813329d6833a3c777f38cc50db86d602a22019636113a84dc8f6
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,8,1,0.0449222,1636334586,Regular,5fb1ed64f4cf813329d6833a3c777f38cc50db86d602a22019636113a84dc8f6
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,13,1,55.85394776,1636334586,Regular,6490b24b509eab640bbfeaac6a51336267878fe8630cc60ea260dc19eba0645c
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,12,1,0.0449222,1636334586,Regular,6490b24b509eab640bbfeaac6a51336267878fe8630cc60ea260dc19eba0645c
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,5,1,55.85394776,1636334586,Regular,743c564e9a547caa0af83fd57ef93aec1442023f04887f7f1aab02a8ff253664
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,4,1,0.0449222,1636334586,Regular,743c564e9a547caa0af83fd57ef93aec1442023f04887f7f1aab02a8ff253664
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,19,1,55.85394776,1636334586,Regular,4bd7d7c4e8e8a2b6befd96dc48f5bd5e9b5842e20490a6e9eb3f3d3d2b3d897d
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,18,1,0.0449222,1636334586,Regular,4bd7d7c4e8e8a2b6befd96dc48f5bd5e9b5842e20490a6e9eb3f3d3d2b3d897d
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,23,1,55.85394776,1636334586,Regular,715c4c8057d608209569c0fdca023b4912c6098516a25cd598ba42fbaff55389
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,22,1,0.0449222,1636334586,Regular,715c4c8057d608209569c0fdca023b4912c6098516a25cd598ba42fbaff55389
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,27,1,55.85394776,1636334586,Regular,ba03f10ca11f81f4b3eb227c917d091a6d185a856dc5fe91b57155a0ef390fd9
