tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb,-1,279,1,38.75855209,1579997663,Regular,1697c52c652b836a9c52f056ef48e6ae4210206ab522ec13970b963b59ae205c
1697c52c652b836a9c52f056ef48e6ae4210206ab522ec13970b963b59ae205c,1,3,1,38.75855209,1579927846,Vote,dfbf9ea0e2df117f9a6aa2fd7331c27a51b0521c7f29b85b64b7c500e6a8edeb
23c216c790a1e97fe96863d3d4433f75e27ad706d3f77b6de8d5da574b8cc977,-1,3,1,38.75855209,1579806944,Regular,a914d27ffc65a34ea73ad9d8956b4d3ecced6e41b27fabf03e9b9f7b52141b53
a914d27ffc65a34ea73ad9d8956b4d3ecced6e41b27fabf03e9b9f7b52141b53,1,3,1,38.75855209,1579758338,Vote,23c216c790a1e97fe96863d3d4433f75e27ad706d3f77b6de8d5da574b8cc977
02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186,-1,2,1,38.75855209,1579421415,Regular,5f0899f0d19817d7606de83f956cb0a056b4a2334c9986d04e75052ad8b6f983
5f0899f0d19817d7606de83f956cb0a056b4a2334c9986d04e75052ad8b6f983,1,3,1,38.75855209,1579372110,Vote,02692599b4672aaac7658ba47b8249cc41bd867a0d6823528324274b044b2186
ba8262ee5bd99fea790a3f1b2c255c7a5a42bc2d6ce38960a291cac394065752,-1,1,1,38.75855209,1579196546,Regular,a99a8ca5b8edb8ff6f1061be8b8a4a903d8d64bfadfa096d94521db5ea5dfd43
a99a8ca5b8edb8ff6f1061be8b8a4a903d8d64bfadfa096d94521db5ea5dfd43,1,3,1,38.75855209,1579141651,Vote,ba8262ee5bd99fea790a3f1b2c255c7a5a42bc2d6ce38960a291cac394065752
4fc98dac2d9521acc1304494e890c4e4b9b5dec99422a25cbcf98662f8e51a7a,-1,1,1,38.75855209,1579130040,Regular,6d250ee86868dee76626f0e4f822ce966e73c5e58cf6f76ae940712cd9907a02
6d250ee86868dee76626f0e4f822ce966e73c5e58cf6f76ae940712cd9907a02,1,3,1,38.75855209,1579059388,Vote,4fc98dac2d9521acc1304494e890c4e4b9b5dec99422a25cbcf98662f8e51a7a
dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a,-1,8,1,38.75855209,1579053165,Regular,0e606c5e8f3dd2ed8e3a613d29e253d81a82a1a278a1a5dbc0c98542f36946bf
0e606c5e8f3dd2ed8e3a613d29e253d81a82a1a278a1a5dbc0c98542f36946bf,1,3,1,38.75855209,1579009080,Vote,dabe828358c42939d75d88ffced0fbb82f66d6b7b73f46a41ac58bdd8d66524a
