tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f42a5f41af140083544c7c1167d5709c31536c46daa703300b67d360aa4f6dc6,-1,6,1,296.42074676,1555093841,Regular,be74c31c4dec11ce2f1df21a8fa35d547324968ddf3ff9e6ff0d4b960b0633d3
be74c31c4dec11ce2f1df21a8fa35d547324968ddf3ff9e6ff0d4b960b0633d3,1,2,1,296.42074676,1555047923,Vote,f42a5f41af140083544c7c1167d5709c31536c46daa703300b67d360aa4f6dc6
3ab4e37150873f3470efa1f6b789747e9f4645ac6147ff15aa97ceca56358542,-1,18,1,296.47548592,1553662633,Regular,d4a44899fe422bc960146fd58c3312bf9c1288530f43d042d7b89464cd753ec9
d4a44899fe422bc960146fd58c3312bf9c1288530f43d042d7b89464cd753ec9,1,2,1,296.47548592,1553271561,Vote,3ab4e37150873f3470efa1f6b789747e9f4645ac6147ff15aa97ceca56358542
26c5690e85fa5840cd59452697059596f745c3309c86be766585df5dfc881e7c,-1,0,1,294.70132472,1552757382,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
ae117e524df709c847a25acec01698ed3d64999d6bd0b12970f0905c14657cb5,-1,0,1,294.70132472,1552757382,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
f2aa4278f4a0a8c40f30f9459718c7403504641bc9fa34e7e34b9255bd1bc71a,-1,0,1,294.70132472,1552757382,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
37770c71430f11251d5e2f8ce46e99ba24d6ad0b667bda2ef93b719beebd2629,-1,0,1,294.70132472,1552756572,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
3b7df01eefddded90f44256c80222230e4d5b8cc6b90c2638f3933f312097996,-1,0,1,294.70132472,1552756572,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
db281077c8cdf458ec30dd643446114c68e8086e53e22ae6864db7d1c87dc246,-1,0,1,294.70132472,1552756572,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
e34607d43d786abef28a0df12eb4fd01b09be755cd006dab6553db71d783a60a,-1,0,1,294.70132472,1552756572,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
81f00e3159d622e02c47fe72628a6471efdadd961b79d209875103cd87d61064,-1,0,1,294.70132472,1552756515,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
a1e1d21d738ed4a1765c10ee07ddf201a3e6bda92ef7671fb431e562e67ffcb9,-1,0,1,294.70132472,1552756515,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
ae4db3dc0afa76bde8f86dadfb21813ba3ab5c2ba9130f791ad2db65f3bc60cd,-1,0,1,294.70132472,1552756515,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
e5841544c3aa683fc4a97ecae71c197df06178c55ba4f4fe98292444b72c67e6,-1,0,1,294.70132472,1552756515,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
2cd82632fe0fe92222c06ad465d42266c9220ff1de1a1bdbeaa1a968a9a06bbb,-1,0,1,294.70132472,1552756435,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
6a32c80d081fc95d41c1d9e2edf9188501f281a1c6d3e64c5d5547bd586a8212,-1,0,1,294.70132472,1552756435,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
6e4e338ecb50390eb30e968d071fa55b6bcef4449fc22ac5ffca9297b74e8290,-1,0,1,294.70132472,1552756435,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
a61a1cf2a963528af6e17d698b092c83d859b24549680cd0a002708696d203d0,-1,0,1,294.70132472,1552756435,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
c76bfc563bc626c42bbdcf706ea8797f793c22bbee93f1884888a44c7d41ef6e,-1,0,1,294.70132472,1552756435,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
e3cf10c0b68be5ee98b4bc69c7c3b65039c97be163fc3912f468a7df3eafaf58,-1,0,1,294.70132472,1552756388,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
e73c24f2aed96af681ff43c1b37c41da57fc17ab499340844cde59fafb0c68b9,-1,0,1,294.70132472,1552756388,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
5cb313d57a35c0443c6d45d99b88388745e696151a0bc9fe0253f0c94f083060,-1,0,1,294.70132472,1552756163,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
851387332083a4cec68dd3987fb2b401184c5671e5b86a6d53487cbe1c988834,-1,0,1,294.70132472,1552756163,Ticket,bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,3,1,294.70132472,1552755737,Regular,e34607d43d786abef28a0df12eb4fd01b09be755cd006dab6553db71d783a60a
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,11,1,294.70132472,1552755737,Regular,5cb313d57a35c0443c6d45d99b88388745e696151a0bc9fe0253f0c94f083060
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,8,1,294.70132472,1552755737,Regular,851387332083a4cec68dd3987fb2b401184c5671e5b86a6d53487cbe1c988834
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,9,1,294.70132472,1552755737,Regular,e73c24f2aed96af681ff43c1b37c41da57fc17ab499340844cde59fafb0c68b9
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,19,1,294.70132472,1552755737,Regular,e3cf10c0b68be5ee98b4bc69c7c3b65039c97be163fc3912f468a7df3eafaf58
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,14,1,294.70132472,1552755737,Regular,2cd82632fe0fe92222c06ad465d42266c9220ff1de1a1bdbeaa1a968a9a06bbb
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,12,1,294.70132472,1552755737,Regular,c76bfc563bc626c42bbdcf706ea8797f793c22bbee93f1884888a44c7d41ef6e
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,0,1,294.70132472,1552755737,Regular,6a32c80d081fc95d41c1d9e2edf9188501f281a1c6d3e64c5d5547bd586a8212
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,16,1,294.70132472,1552755737,Regular,6e4e338ecb50390eb30e968d071fa55b6bcef4449fc22ac5ffca9297b74e8290
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,15,1,294.70132472,1552755737,Regular,a61a1cf2a963528af6e17d698b092c83d859b24549680cd0a002708696d203d0
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,7,1,294.70132472,1552755737,Regular,a1e1d21d738ed4a1765c10ee07ddf201a3e6bda92ef7671fb431e562e67ffcb9
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,2,1,294.70132472,1552755737,Regular,81f00e3159d622e02c47fe72628a6471efdadd961b79d209875103cd87d61064
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,18,1,294.70132472,1552755737,Regular,e5841544c3aa683fc4a97ecae71c197df06178c55ba4f4fe98292444b72c67e6
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,5,1,294.70132472,1552755737,Regular,ae4db3dc0afa76bde8f86dadfb21813ba3ab5c2ba9130f791ad2db65f3bc60cd
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,10,1,294.70132472,1552755737,Regular,3b7df01eefddded90f44256c80222230e4d5b8cc6b90c2638f3933f312097996
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,1,1,294.70132472,1552755737,Regular,db281077c8cdf458ec30dd643446114c68e8086e53e22ae6864db7d1c87dc246
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,6,1,294.70132472,1552755737,Regular,37770c71430f11251d5e2f8ce46e99ba24d6ad0b667bda2ef93b719beebd2629
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,4,1,294.70132472,1552755737,Regular,ae117e524df709c847a25acec01698ed3d64999d6bd0b12970f0905c14657cb5
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,17,1,294.70132472,1552755737,Regular,26c5690e85fa5840cd59452697059596f745c3309c86be766585df5dfc881e7c
bc2884c541b59f0184dc410971883e5810691c2a6f9e7da5ef7fcc6abed8ddbf,1,13,1,294.70132472,1552755737,Regular,f2aa4278f4a0a8c40f30f9459718c7403504641bc9fa34e7e34b9255bd1bc71a
