tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e244446835526dcf325ff3c494d7f7d7ff2b9c81d468c570a9b9a364bf3574,-1,0,1,7.52193727,1711410703,Ticket,e7a93907ad5674bd2d56148cc5af1580540290787f8bcf4db49aaec0d59e1e72
58892559971be13f8360edc9b75dc2ad9d7d0f07ddd43920ee3e6fee18058844,-1,0,1,7.52193727,1711410703,Ticket,e7a93907ad5674bd2d56148cc5af1580540290787f8bcf4db49aaec0d59e1e72
77bcc87485a0709b3a7804ab8e635abb30af49640c8fbb5de38dbf7c9d6a5856,-1,0,1,7.52193727,1711410703,Ticket,e7a93907ad5674bd2d56148cc5af1580540290787f8bcf4db49aaec0d59e1e72
83e2a6bacc7d3c6689c9cdbdaef0daa17bc93d8425e213f34168e32b438d064a,-1,0,1,7.52193727,1711410703,Ticket,e7a93907ad5674bd2d56148cc5af1580540290787f8bcf4db49aaec0d59e1e72
c9618235e7f1169a2022d3570e8be491a6c446b7f305e80ed4bdc3859d427ead,-1,0,1,7.52193727,1711410703,Ticket,e7a93907ad5674bd2d56148cc5af1580540290787f8bcf4db49aaec0d59e1e72
5051d161d2797a4cf6235a6a84d84bbdf5132a2f76394c87e56fa6e003434c0b,-1,0,1,7.52193727,1711410439,Ticket,e7a93907ad5674bd2d56148cc5af1580540290787f8bcf4db49aaec0d59e1e72
5bedc9717edcdff43753d046892caa9dd89ec55d3ee5b5915a4c34e2d3540650,-1,0,1,7.52193727,1711410439,Ticket,e7a93907ad5674bd2d56148cc5af1580540290787f8bcf4db49aaec0d59e1e72
5fbe4ff364de8f3051bc3d3bb90a81fc4412f33ae36e1cf5390483601d117309,-1,0,1,7.52193727,1711410439,Ticket,e7a93907ad5674bd2d56148cc5af1580540290787f8bcf4db49aaec0d59e1e72
c2aaf2ce2ba6fb7df8cfcc23552d55d8b50e8b832b7ab05f3a652ee4e55b2494,-1,0,1,7.52193727,1711410439,Ticket,e7a93907ad5674bd2d56148cc5af1580540290787f8bcf4db49aaec0d59e1e72
eaafad2a8d7d01dca35d0383a9b174c63585a48b1452c47de659e561f09ce3a4,-1,0,1,7.52193727,1711410439,Ticket,e7a93907ad5674bd2d56148cc5af1580540290787f8bcf4db49aaec0d59e1e72
12ec716b75b93be6f5e0265cc22411f98be0780c1b30726c157a61141c2ce7a7,-1,0,1,7.52193727,1711408994,Ticket,e7a93907ad5674bd2d56148cc5af1580540290787f8bcf4db49aaec0d59e1e72
1464ac36d95f44d2b3a031c3452513e0980bc781735174dc850e104d789a69df,-1,0,1,7.52193727,1711408994,Ticket,e7a93907ad5674bd2d56148cc5af1580540290787f8bcf4db49aaec0d59e1e72
25c567b5831a1e9ef09ee0c3d0b825e958eb605feb33b21864e9f8874e9d1e76,-1,0,1,7.52193727,1711408994,Ticket,e7a93907ad5674bd2d56148cc5af1580540290787f8bcf4db49aaec0d59e1e72
