tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fb9eabfaf6fbb348ec477768a7878be269828413abd5572151ffd2785e1c16,-1,2,1,33.37603544,1585983264,Regular,916ac0b00239b6bf110f1cd7e47c41262b7b3829a82b30d3e895f23894985080
916ac0b00239b6bf110f1cd7e47c41262b7b3829a82b30d3e895f23894985080,1,3,1,33.37603544,1585480929,Vote,10fb9eabfaf6fbb348ec477768a7878be269828413abd5572151ffd2785e1c16
3706c18f1ea076cbc0f8d38032e205d9ecacf4d8ba416c192d1e44535f9be218,-1,0,1,0.0846235,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
3706c18f1ea076cbc0f8d38032e205d9ecacf4d8ba416c192d1e44535f9be218,-1,1,1,32.20108025,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
42d428a4504307c2a80c64a3ec790b2504575ab5675677249e950934b094917b,-1,0,1,0.0846235,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
42d428a4504307c2a80c64a3ec790b2504575ab5675677249e950934b094917b,-1,1,1,32.20108025,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
4a747c8bad615bd315a77c338b82debfa614c5c980df1faa3bb33e29c3d35898,-1,1,1,32.20108025,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
4a747c8bad615bd315a77c338b82debfa614c5c980df1faa3bb33e29c3d35898,-1,0,1,0.0846235,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
4e95c2ca56807a28cec2b8226fe1559280b7be27c193be1b57c6509b68cf30e7,-1,1,1,32.20108025,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
4e95c2ca56807a28cec2b8226fe1559280b7be27c193be1b57c6509b68cf30e7,-1,0,1,0.0846235,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
5f0d37350d847387ff9217e902962a8124f02cf932136f99b4b44ce52f9dc3de,-1,1,1,32.20108025,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
5f0d37350d847387ff9217e902962a8124f02cf932136f99b4b44ce52f9dc3de,-1,0,1,0.0846235,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
6ba359c798805585fa7c4cc323c4e829fa8662634f6398cd77b7909a5d7e5f43,-1,1,1,32.20108025,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
6ba359c798805585fa7c4cc323c4e829fa8662634f6398cd77b7909a5d7e5f43,-1,0,1,0.0846235,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
84fd7335787d8a662de3aeee85f2f2b25b316a56c4865e804a524ec4e170fc97,-1,1,1,32.20108025,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
84fd7335787d8a662de3aeee85f2f2b25b316a56c4865e804a524ec4e170fc97,-1,0,1,0.0846235,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
97103802a817e3fe1f362f0c349076ce950c7970806cbcb581cf2136a0a7ec4e,-1,1,1,32.20108025,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
97103802a817e3fe1f362f0c349076ce950c7970806cbcb581cf2136a0a7ec4e,-1,0,1,0.0846235,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
9cbffb99345424115927b841e810a8e7580fa5d99731146a0fca0b3f7858a20d,-1,1,1,32.20108025,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
9cbffb99345424115927b841e810a8e7580fa5d99731146a0fca0b3f7858a20d,-1,0,1,0.0846235,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
a0c8f3f2284205934bb96b882dbbf594f9f09700369e0ab1ee386dcb698cca20,-1,1,1,32.20108025,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
a0c8f3f2284205934bb96b882dbbf594f9f09700369e0ab1ee386dcb698cca20,-1,0,1,0.0846235,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
a5dd0bf15221920c1fedb5072d1e755763aa48e6650e898362bb623e20fdb452,-1,0,1,0.0846235,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
a5dd0bf15221920c1fedb5072d1e755763aa48e6650e898362bb623e20fdb452,-1,1,1,32.20108025,1584615273,Ticket,4e578a80c113136a9970c93263530b94ccd0b59a531c97ab4618c9a10218081b
