tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3650d281e51e5edf571dc020fac224578abf523b75c99e67761a62592cfa9a9e,-1,1,1,184.52467553,1571529125,Vote,177f8844cdf369c5cb93724330b099fb552f34c16eebee9dafe942494b6ade2f
65367abb3814713e81cadb2c144bf5ab69634dfed68436a1c837c949b24eb2c8,-1,1,1,184.52467553,1569180499,Vote,f49343399d41c5fe6658914d72e9fa94f1918682bc95a204769d75d7315c87c6
7f8a20d2544d19506c97d3389e5dcb1abd26c8fabe27675e8b4707bce0c483c3,-1,1,1,184.52467553,1568941313,Vote,d2d3b89fdde8d69481da308329ff6ddc83f9719cd12ba220fc11f3a0e2c48113
eb02f2b300cf254231af28a81ef4e0fd590e2efb16ddc2e9fb018cc01682706a,-1,1,1,184.52467553,1568783125,Vote,f346aa0d1e177618c76553b24244be7982ad5f147b148cc3fb284eb872f04493
d58ae3650989e38aa26823079bb9db5e149a5ef1bc6ef0b2cba376c18fb423bd,-1,1,1,184.52467553,1568544062,Vote,61244b43f318905cdb1949d98db8d9da7a4ebeb1681d3cb59f65e8cfe8386bca
d9f562a41fc75218786482b027e287b8d08e939651ad3d6a7103fbe31dadab3a,-1,1,1,184.52467553,1568490127,Vote,fc0049bb2738f667015d79cc7a06e001bbb51810f9eb9de02ed4e9c3d3592dd0
63f51bedf507bd812a1afcdc6c0c2be828a8ba87a7cf311c85210e9d4e55fc8f,-1,1,1,184.52467553,1568427329,Vote,692a7e8087c4614e6290f82a697940a28ad19b24611f4e46b1c09cf80165d4ef
a4059948baddb04056a99c85d0fd9ce1889c34a1f36d31c8a877ec25d3d8cd58,-1,1,1,184.52467553,1567752402,Vote,f64fbda06990d1828b9af469c07204cbe1a60d412d6687c88661fe0b316bcf5e
e747ccdf16a83453d6fbd200fe5805ca6c0066e78d07c05a8d6bf6e4bbabde73,-1,1,1,184.52467553,1567676533,Vote,b85e00d4f1dce5118d75330828a25a8f6cd7b1ed2932dd03ff2cf7ccb0423353
02e63145520b59cc021008d91b8721b20724cf49bd0974597d39aeb2129c80a8,-1,1,1,184.52467553,1567504524,Vote,0410c60727916a30521f7860abb3c83e307aa6b3a27ebd0c11e098604c038fa2
74a4d9fd46ccd6af8acfea6370b90773608b53f77600e1e4a51647c57ab1df0d,-1,1,1,184.52467553,1567136973,Vote,88ae3f955426b5949ae4c3381260432a4a89b3d9264232b640a69ed4e7979ee8
cd72eb0c9200f0835aac37dae9627288c4b5da21f64b62077304db5c4da08110,-1,1,1,184.52467553,1567111662,Vote,38872eeb94f8f77857dc8d8a97fefd7439e3858acc16d411cd2e6b2bfa1a5121
ed2a56af9ed2b4431054bcde57092882c4bd858e02ff0bf7b61a5c90cf13fb54,-1,1,1,184.52467553,1566927438,Vote,c034d95bedd0bf2c040e81fc4027ff1a60694dbe56acf1ef24ffd757355c66ad
3a538a641f901538e1abe4579292e5e0b8c7d24b71ecc377d601d53d86099cfe,-1,1,1,184.52467553,1566611168,Vote,4d27eee33a80db66dfe6d7852f86e86f57bf8824f752f007f160a4164c24dc7b
10dc2a74e544eb79832906701a0756a55f534e33aada6be2e0766cb9ede342b2,-1,1,1,184.52467553,1566605406,Vote,8391bed38694304a10a0370c530db44927b597711bb0354d77e9d5e8bec1b08a
0a02cb648ee710c24266bdc90d261619e0bc32a443775bc532c9b719ba89ceb4,-1,1,1,184.52467553,1566580597,Vote,b48ff7863f1ff8359a66a165949706509fa44d0a1c733525f99e58f09abbbc1d
1527d900c917426e229ed822c5dd273e55153fec23dfbf358be1678cb5aff230,-1,1,1,184.52467553,1566576776,Vote,515903b5c95ad31f937a4d0d5c517412b390dae263f43647110780fde900af62
34f8d75c6bf1efe69efa74496f8ee25362dc6534640b37713f35a759ceb7168a,-1,1,1,184.52467553,1566511709,Vote,26850bded3fc823e529afffe22721455018847adb059feba2719f4d210f15587
38872eeb94f8f77857dc8d8a97fefd7439e3858acc16d411cd2e6b2bfa1a5121,1,0,1,184.52467553,1566465573,Ticket,cd72eb0c9200f0835aac37dae9627288c4b5da21f64b62077304db5c4da08110
4d27eee33a80db66dfe6d7852f86e86f57bf8824f752f007f160a4164c24dc7b,1,0,1,184.52467553,1566465573,Ticket,3a538a641f901538e1abe4579292e5e0b8c7d24b71ecc377d601d53d86099cfe
61244b43f318905cdb1949d98db8d9da7a4ebeb1681d3cb59f65e8cfe8386bca,1,0,1,184.52467553,1566465573,Ticket,d58ae3650989e38aa26823079bb9db5e149a5ef1bc6ef0b2cba376c18fb423bd
b48ff7863f1ff8359a66a165949706509fa44d0a1c733525f99e58f09abbbc1d,1,0,1,184.52467553,1566465573,Ticket,0a02cb648ee710c24266bdc90d261619e0bc32a443775bc532c9b719ba89ceb4
d2d3b89fdde8d69481da308329ff6ddc83f9719cd12ba220fc11f3a0e2c48113,1,0,1,184.52467553,1566465573,Ticket,7f8a20d2544d19506c97d3389e5dcb1abd26c8fabe27675e8b4707bce0c483c3
fc0049bb2738f667015d79cc7a06e001bbb51810f9eb9de02ed4e9c3d3592dd0,1,0,1,184.52467553,1566465573,Ticket,d9f562a41fc75218786482b027e287b8d08e939651ad3d6a7103fbe31dadab3a
0410c60727916a30521f7860abb3c83e307aa6b3a27ebd0c11e098604c038fa2,1,0,1,184.52467553,1566465230,Ticket,02e63145520b59cc021008d91b8721b20724cf49bd0974597d39aeb2129c80a8
177f8844cdf369c5cb93724330b099fb552f34c16eebee9dafe942494b6ade2f,1,0,1,184.52467553,1566465230,Ticket,3650d281e51e5edf571dc020fac224578abf523b75c99e67761a62592cfa9a9e
26850bded3fc823e529afffe22721455018847adb059feba2719f4d210f15587,1,0,1,184.52467553,1566465230,Ticket,34f8d75c6bf1efe69efa74496f8ee25362dc6534640b37713f35a759ceb7168a
515903b5c95ad31f937a4d0d5c517412b390dae263f43647110780fde900af62,1,0,1,184.52467553,1566465230,Ticket,1527d900c917426e229ed822c5dd273e55153fec23dfbf358be1678cb5aff230
692a7e8087c4614e6290f82a697940a28ad19b24611f4e46b1c09cf80165d4ef,1,0,1,184.52467553,1566465230,Ticket,63f51bedf507bd812a1afcdc6c0c2be828a8ba87a7cf311c85210e9d4e55fc8f
8391bed38694304a10a0370c530db44927b597711bb0354d77e9d5e8bec1b08a,1,0,1,184.52467553,1566465230,Ticket,10dc2a74e544eb79832906701a0756a55f534e33aada6be2e0766cb9ede342b2
88ae3f955426b5949ae4c3381260432a4a89b3d9264232b640a69ed4e7979ee8,1,0,1,184.52467553,1566465230,Ticket,74a4d9fd46ccd6af8acfea6370b90773608b53f77600e1e4a51647c57ab1df0d
b85e00d4f1dce5118d75330828a25a8f6cd7b1ed2932dd03ff2cf7ccb0423353,1,0,1,184.52467553,1566465230,Ticket,e747ccdf16a83453d6fbd200fe5805ca6c0066e78d07c05a8d6bf6e4bbabde73
c034d95bedd0bf2c040e81fc4027ff1a60694dbe56acf1ef24ffd757355c66ad,1,0,1,184.52467553,1566465230,Ticket,ed2a56af9ed2b4431054bcde57092882c4bd858e02ff0bf7b61a5c90cf13fb54
f346aa0d1e177618c76553b24244be7982ad5f147b148cc3fb284eb872f04493,1,0,1,184.52467553,1566465230,Ticket,eb02f2b300cf254231af28a81ef4e0fd590e2efb16ddc2e9fb018cc01682706a
f49343399d41c5fe6658914d72e9fa94f1918682bc95a204769d75d7315c87c6,1,0,1,184.52467553,1566465230,Ticket,65367abb3814713e81cadb2c144bf5ab69634dfed68436a1c837c949b24eb2c8
f64fbda06990d1828b9af469c07204cbe1a60d412d6687c88661fe0b316bcf5e,1,0,1,184.52467553,1566465230,Ticket,a4059948baddb04056a99c85d0fd9ce1889c34a1f36d31c8a877ec25d3d8cd58
