tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f8f7f5d009660439f21cb88f7934795bf5cb338efea1f9efbb8d85ae16ff37,-1,0,1,137.12668712,1547041903,Ticket,518f1559fa756b9b20552829320b66645d89eef6f8df917c77ce1e756126ec65
36c92388abdebd519f24e676bf6d80d55848ce699c2e85dbe28c60fd52c53fe9,-1,0,1,137.12668712,1547041903,Ticket,518f1559fa756b9b20552829320b66645d89eef6f8df917c77ce1e756126ec65
38de93a44dd4383ad770d4b986015cd90194f5b7ab341e819d31397612424f75,-1,0,1,137.12668712,1547041903,Ticket,518f1559fa756b9b20552829320b66645d89eef6f8df917c77ce1e756126ec65
3925ed726fc44d097752a71bed04ff36d74b3188d2b74a03f6d515628fc4a303,-1,0,1,137.12668712,1547041903,Ticket,518f1559fa756b9b20552829320b66645d89eef6f8df917c77ce1e756126ec65
dc9b40905a07efbd93bcec4cac8982fc5b67937c7610f7529309dc0d108e949d,-1,0,1,137.12668712,1547041903,Ticket,518f1559fa756b9b20552829320b66645d89eef6f8df917c77ce1e756126ec65
518f1559fa756b9b20552829320b66645d89eef6f8df917c77ce1e756126ec65,1,1,1,137.12668712,1547041766,Regular,3925ed726fc44d097752a71bed04ff36d74b3188d2b74a03f6d515628fc4a303
518f1559fa756b9b20552829320b66645d89eef6f8df917c77ce1e756126ec65,1,4,1,137.12668712,1547041766,Regular,dc9b40905a07efbd93bcec4cac8982fc5b67937c7610f7529309dc0d108e949d
518f1559fa756b9b20552829320b66645d89eef6f8df917c77ce1e756126ec65,1,3,1,137.12668712,1547041766,Regular,36c92388abdebd519f24e676bf6d80d55848ce699c2e85dbe28c60fd52c53fe9
518f1559fa756b9b20552829320b66645d89eef6f8df917c77ce1e756126ec65,1,0,1,137.12668712,1547041766,Regular,38de93a44dd4383ad770d4b986015cd90194f5b7ab341e819d31397612424f75
518f1559fa756b9b20552829320b66645d89eef6f8df917c77ce1e756126ec65,1,2,1,137.12668712,1547041766,Regular,12f8f7f5d009660439f21cb88f7934795bf5cb338efea1f9efbb8d85ae16ff37
