tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f13bb856e22ac5b480430b154138704d78dc5b5b19316e5b31a0b6b41ef8131,-1,8,1,17.62548469,1675977135,Regular,3f008ad539508b371027989e041afb733e23263f8a4df4f55becb2af68ace598
0f13bb856e22ac5b480430b154138704d78dc5b5b19316e5b31a0b6b41ef8131,-1,1,1,0.02695267,1675977135,Regular,3f008ad539508b371027989e041afb733e23263f8a4df4f55becb2af68ace598
0f13bb856e22ac5b480430b154138704d78dc5b5b19316e5b31a0b6b41ef8131,-1,2,1,17.62548469,1675977135,Regular,3f008ad539508b371027989e041afb733e23263f8a4df4f55becb2af68ace598
0f13bb856e22ac5b480430b154138704d78dc5b5b19316e5b31a0b6b41ef8131,-1,3,1,0.02695267,1675977135,Regular,3f008ad539508b371027989e041afb733e23263f8a4df4f55becb2af68ace598
0f13bb856e22ac5b480430b154138704d78dc5b5b19316e5b31a0b6b41ef8131,-1,4,1,17.62548469,1675977135,Regular,3f008ad539508b371027989e041afb733e23263f8a4df4f55becb2af68ace598
0f13bb856e22ac5b480430b154138704d78dc5b5b19316e5b31a0b6b41ef8131,-1,5,1,0.02695267,1675977135,Regular,3f008ad539508b371027989e041afb733e23263f8a4df4f55becb2af68ace598
0f13bb856e22ac5b480430b154138704d78dc5b5b19316e5b31a0b6b41ef8131,-1,6,1,17.62548469,1675977135,Regular,3f008ad539508b371027989e041afb733e23263f8a4df4f55becb2af68ace598
0f13bb856e22ac5b480430b154138704d78dc5b5b19316e5b31a0b6b41ef8131,-1,7,1,0.02695267,1675977135,Regular,3f008ad539508b371027989e041afb733e23263f8a4df4f55becb2af68ace598
71db83b2a9dbcb83479d90fa28ec6a47f6558e6a9cebbbba2e65478924328fef,-1,1,1,17.62548469,1675958903,Ticket,3f008ad539508b371027989e041afb733e23263f8a4df4f55becb2af68ace598
71db83b2a9dbcb83479d90fa28ec6a47f6558e6a9cebbbba2e65478924328fef,-1,0,1,0.02695267,1675958903,Ticket,3f008ad539508b371027989e041afb733e23263f8a4df4f55becb2af68ace598
d8307f3186a64bc040cdcdc4758b30f82864bceca7a97d65429eec0c3adc7e00,-1,0,1,0.02695267,1675958903,Ticket,3f008ad539508b371027989e041afb733e23263f8a4df4f55becb2af68ace598
d8307f3186a64bc040cdcdc4758b30f82864bceca7a97d65429eec0c3adc7e00,-1,1,1,17.62548469,1675958903,Ticket,3f008ad539508b371027989e041afb733e23263f8a4df4f55becb2af68ace598
3b6afe813c89c78a879aa858e4f3312de383643bfabe1bda2619b53fad6174e4,-1,1,1,17.62548469,1675958658,Ticket,3f008ad539508b371027989e041afb733e23263f8a4df4f55becb2af68ace598
3b6afe813c89c78a879aa858e4f3312de383643bfabe1bda2619b53fad6174e4,-1,0,1,0.02695267,1675958658,Ticket,3f008ad539508b371027989e041afb733e23263f8a4df4f55becb2af68ace598
44f32491e3fc09677260fc10534506f0b31098adc95724360daa7ba57880de19,-1,0,1,0.02695267,1675958658,Ticket,3f008ad539508b371027989e041afb733e23263f8a4df4f55becb2af68ace598
