tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fce89f785bbeb230926e845a5bab90a2c87b96414598d46ccfab05c6a46d7da,-1,0,1,0.03220676,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
0fce89f785bbeb230926e845a5bab90a2c87b96414598d46ccfab05c6a46d7da,-1,1,1,7.03557473,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
2517c9eb57763713a65d5d5e6b96b55dbd54f16b35589c260159263ddb6e4bea,-1,0,1,0.03220676,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
2517c9eb57763713a65d5d5e6b96b55dbd54f16b35589c260159263ddb6e4bea,-1,1,1,7.03557473,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
66cfd844913b8086af8d432d654563e211d0f46916774401d51df4313c1b1d50,-1,1,1,7.03557473,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
66cfd844913b8086af8d432d654563e211d0f46916774401d51df4313c1b1d50,-1,0,1,0.03220676,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
90ee6760095b5dd6bf3166bdbe15a5dca4d2fcfe1339fd43aa6a2464ad271abd,-1,1,1,7.03557473,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
90ee6760095b5dd6bf3166bdbe15a5dca4d2fcfe1339fd43aa6a2464ad271abd,-1,0,1,0.03220676,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
9bd6edb856c23187fbc275d33ef515522b350311529b495fa105a9760287f902,-1,0,1,0.03220676,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
9bd6edb856c23187fbc275d33ef515522b350311529b495fa105a9760287f902,-1,1,1,7.03557473,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
c8c8a1216db02abc6715dfe157e253fdebe28f2834c5cf9bdcab70cdeaa4ba7a,-1,0,1,0.03220676,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
c8c8a1216db02abc6715dfe157e253fdebe28f2834c5cf9bdcab70cdeaa4ba7a,-1,1,1,7.03557473,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
