tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,74,1,15.43668054,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,76,1,15.43668054,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,75,1,0.03535547,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,59,1,0.03535547,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,60,1,15.43668054,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,61,1,0.03535547,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,62,1,15.43668054,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,63,1,0.03535547,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,64,1,15.43668054,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,65,1,0.03535547,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,66,1,15.43668054,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,67,1,0.03535547,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,68,1,15.43668054,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,69,1,0.03535547,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,70,1,15.43668054,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,71,1,0.03535547,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,72,1,15.43668054,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076,-1,73,1,0.03535547,1671470715,Regular,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
4d66e49032e114f415722b46d1e1156bf7699bcf49da5604a21276ccc969b87b,-1,1,1,15.43668054,1653778254,Ticket,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
4d66e49032e114f415722b46d1e1156bf7699bcf49da5604a21276ccc969b87b,-1,0,1,0.03535547,1653778254,Ticket,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
5acce39cf6ade57d715659b83039a3e224394df3531d49747abc8b85bba72c5e,-1,1,1,15.43668054,1653778254,Ticket,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
5acce39cf6ade57d715659b83039a3e224394df3531d49747abc8b85bba72c5e,-1,0,1,0.03535547,1653778254,Ticket,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
71db4438af51a74524dc8f40c2a5158cb27b1a5de1afc9d2432c1aaae5620a0b,-1,0,1,0.03535547,1653778254,Ticket,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
71db4438af51a74524dc8f40c2a5158cb27b1a5de1afc9d2432c1aaae5620a0b,-1,1,1,15.43668054,1653778254,Ticket,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
a88bd4d74c21ad66590c1b956b2fa245a23f95cc586c2b3f498c8c5aebca1bc9,-1,1,1,15.43668054,1653778254,Ticket,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
a88bd4d74c21ad66590c1b956b2fa245a23f95cc586c2b3f498c8c5aebca1bc9,-1,0,1,0.03535547,1653778254,Ticket,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
bf143fa6727cfd185c8660068f8a3833e779ee6cb2e0827b502487ce6f77944a,-1,0,1,0.03535547,1653778254,Ticket,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
bf143fa6727cfd185c8660068f8a3833e779ee6cb2e0827b502487ce6f77944a,-1,1,1,15.43668054,1653778254,Ticket,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
f88cfcc4bc533c0cb8977ede5f55f674588e8398be0be40772e5a2b40533f655,-1,0,1,0.03535547,1653778254,Ticket,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
f88cfcc4bc533c0cb8977ede5f55f674588e8398be0be40772e5a2b40533f655,-1,1,1,15.43668054,1653778254,Ticket,a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,27,1,15.43668054,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,23,1,15.43668054,1653778128,Regular,bf143fa6727cfd185c8660068f8a3833e779ee6cb2e0827b502487ce6f77944a
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,28,1,0.03535547,1653778128,Regular,4d66e49032e114f415722b46d1e1156bf7699bcf49da5604a21276ccc969b87b
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,29,1,15.43668054,1653778128,Regular,4d66e49032e114f415722b46d1e1156bf7699bcf49da5604a21276ccc969b87b
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,0,1,0.03535547,1653778128,Regular,5acce39cf6ade57d715659b83039a3e224394df3531d49747abc8b85bba72c5e
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,1,1,15.43668054,1653778128,Regular,5acce39cf6ade57d715659b83039a3e224394df3531d49747abc8b85bba72c5e
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,24,1,0.03535547,1653778128,Regular,71db4438af51a74524dc8f40c2a5158cb27b1a5de1afc9d2432c1aaae5620a0b
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,25,1,15.43668054,1653778128,Regular,71db4438af51a74524dc8f40c2a5158cb27b1a5de1afc9d2432c1aaae5620a0b
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,12,1,0.03535547,1653778128,Regular,f88cfcc4bc533c0cb8977ede5f55f674588e8398be0be40772e5a2b40533f655
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,13,1,15.43668054,1653778128,Regular,f88cfcc4bc533c0cb8977ede5f55f674588e8398be0be40772e5a2b40533f655
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,10,1,0.03535547,1653778128,Regular,a88bd4d74c21ad66590c1b956b2fa245a23f95cc586c2b3f498c8c5aebca1bc9
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,11,1,15.43668054,1653778128,Regular,a88bd4d74c21ad66590c1b956b2fa245a23f95cc586c2b3f498c8c5aebca1bc9
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,2,1,0.03535547,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,3,1,15.43668054,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,4,1,0.03535547,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,5,1,15.43668054,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,6,1,0.03535547,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,7,1,15.43668054,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,8,1,0.03535547,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,9,1,15.43668054,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,17,1,15.43668054,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,14,1,0.03535547,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,15,1,15.43668054,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,16,1,0.03535547,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,18,1,0.03535547,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,19,1,15.43668054,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,20,1,0.03535547,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,21,1,15.43668054,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
a3d8bdd45445f3258a47cf41a9b58adf27b31c2918b1e3fcc93a3147bb56f2c3,1,26,1,0.03535547,1653778128,Regular,2ddd9b102b9b4e8b3e566c3d1b9d9703cf140dde8891126ff3528b451f16f076
