tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e593dfe346b9933839a36085e2a4ae311114ce0564bb394016c737ad5825b608,-1,5,1,223.18549509,1558937341,Regular,a0072c1f7b18274f9dcdfc716fa2ab450b9b8583cb4b10c1e1b89940c9dfdade
a0072c1f7b18274f9dcdfc716fa2ab450b9b8583cb4b10c1e1b89940c9dfdade,1,2,1,223.18549509,1558902570,Vote,e593dfe346b9933839a36085e2a4ae311114ce0564bb394016c737ad5825b608
aabcbd74cd9a75a5e97cb69677a3bf0ea5c710bcfd279c206aff63442ba9d056,-1,4,1,223.23690914,1557203929,Regular,84a4ed3a127df90dc599c7013d0b0b766d9d3a24fde9af73f8edca196c8f36cd
84a4ed3a127df90dc599c7013d0b0b766d9d3a24fde9af73f8edca196c8f36cd,1,2,1,223.23690914,1557161236,Vote,aabcbd74cd9a75a5e97cb69677a3bf0ea5c710bcfd279c206aff63442ba9d056
b4c4fe20ab7918357505991f9be7dc6b2514f004da5622ae6a94ec60c9b70bc2,-1,10,1,223.23690914,1557062796,Regular,d4656a69972bed4662081ece2a3ff669fa77d00e8fd9c11cc9a2fd639f249cf2
d4656a69972bed4662081ece2a3ff669fa77d00e8fd9c11cc9a2fd639f249cf2,1,2,1,223.23690914,1557021364,Vote,b4c4fe20ab7918357505991f9be7dc6b2514f004da5622ae6a94ec60c9b70bc2
1512cb73ed3438c66f971ac11b1612f9331591469eb19eaab9c91b63534a27ef,-1,3,1,223.23690914,1556735776,Regular,419897ff9e24056066d23c7465aebe806f89a8056b70c22d41e4c0b81e97bce3
419897ff9e24056066d23c7465aebe806f89a8056b70c22d41e4c0b81e97bce3,1,2,1,223.23690914,1556702861,Vote,1512cb73ed3438c66f971ac11b1612f9331591469eb19eaab9c91b63534a27ef
67240567a222199e34595bd6b20dd3597440d3f521f8d5573ac8d47596da9746,-1,9,1,223.23690914,1556633948,Regular,0babb6ddab12deae971342f78de05d8c05a8248d84a2c8b735af07275d299ff4
0babb6ddab12deae971342f78de05d8c05a8248d84a2c8b735af07275d299ff4,1,2,1,223.23690914,1556419168,Vote,67240567a222199e34595bd6b20dd3597440d3f521f8d5573ac8d47596da9746
235919bd2f9f6de410fa58061aa5f44ae0f7093418f80fb17207cbd5b42d6edb,-1,1,1,223.2899597,1556116916,Regular,c710025bcd57f9eb495c9607d2bd0c7d72c1b09776289d761e30db8f90f83878
c710025bcd57f9eb495c9607d2bd0c7d72c1b09776289d761e30db8f90f83878,1,2,1,223.2899597,1556065458,Vote,235919bd2f9f6de410fa58061aa5f44ae0f7093418f80fb17207cbd5b42d6edb
22e04e08a111d4d793a5a1130a527f3a6d4201f2703b56cddbdc13b8589c5f77,-1,4,1,223.2899597,1556040222,Regular,2647b16e2772f347d9f0bf99f84259002ed42305a72acf88359cd1103df6c37f
2647b16e2772f347d9f0bf99f84259002ed42305a72acf88359cd1103df6c37f,1,2,1,223.2899597,1556001467,Vote,22e04e08a111d4d793a5a1130a527f3a6d4201f2703b56cddbdc13b8589c5f77
03f55a3d7741b0b3da82ddf1bdfc949d5fab96efef763bad347badcc7ef47898,-1,0,1,221.57053378,1555931007,Ticket,d41fbf25ec3608cca39dbbe509130142b7500d2d4f5ee2448ed37654de1026da
12a0ce2bee7a4cb93da062d21bcbdfe8c0a9884f83fbc2dacc50c7cfcd5ece9e,-1,0,1,221.57053378,1555931007,Ticket,d41fbf25ec3608cca39dbbe509130142b7500d2d4f5ee2448ed37654de1026da
274c2e1913c9e37f0636bf17afbebabec5c28a7f5e8b73b0c93a25322072331d,-1,0,1,221.57053378,1555931007,Ticket,d41fbf25ec3608cca39dbbe509130142b7500d2d4f5ee2448ed37654de1026da
33584ebeb95991f91755212b34ba4839650683dbcd52e89af51931da7d30e30f,-1,0,1,221.57053378,1555931007,Ticket,d41fbf25ec3608cca39dbbe509130142b7500d2d4f5ee2448ed37654de1026da
3dfe5ca07abcb0e25e0a6744c4f4f11a051959170fd1461ba4dcbcb3475bbcf0,-1,0,1,221.57053378,1555931007,Ticket,d41fbf25ec3608cca39dbbe509130142b7500d2d4f5ee2448ed37654de1026da
4a7054f455cac413977a75d23d64c6e711337f2b388bcad2c40d6baf62eb4577,-1,0,1,221.57053378,1555931007,Ticket,d41fbf25ec3608cca39dbbe509130142b7500d2d4f5ee2448ed37654de1026da
5957c91bde8eec093a548546f8588687e97c9c2708d9039ec3924c0cc8c44804,-1,0,1,221.57053378,1555931007,Ticket,d41fbf25ec3608cca39dbbe509130142b7500d2d4f5ee2448ed37654de1026da
5bc854fd70c4c75b2c8e21c9f3efb823e2963e7634a649b531daa03b16ab9560,-1,0,1,221.57053378,1555931007,Ticket,d41fbf25ec3608cca39dbbe509130142b7500d2d4f5ee2448ed37654de1026da
5bfcfc908189a88c8ecdf3cc3af2b08c6c570ab50186209eef40881dc5c3515c,-1,0,1,221.57053378,1555931007,Ticket,d41fbf25ec3608cca39dbbe509130142b7500d2d4f5ee2448ed37654de1026da
