tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f0a5bf129c91d3cfee0e1beaad41bf074ed285271fb0ca683c12cbe1f04178,-1,1,1,12.49550088,1674582986,Ticket,5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6
04f0a5bf129c91d3cfee0e1beaad41bf074ed285271fb0ca683c12cbe1f04178,-1,0,1,0.02674146,1674582986,Ticket,5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6
7f5ac14cf8d23c9490f7af2498402838281ab7ce16d9d536820d0b6014b00cf2,-1,1,1,12.49550088,1674582986,Ticket,5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6
7f5ac14cf8d23c9490f7af2498402838281ab7ce16d9d536820d0b6014b00cf2,-1,0,1,0.02674146,1674582986,Ticket,5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6
a2d6ce835d83307417176c912f2cc219e3744f2d322737f0343159cd9ca64f58,-1,1,1,12.49550088,1674582986,Ticket,5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6
a2d6ce835d83307417176c912f2cc219e3744f2d322737f0343159cd9ca64f58,-1,0,1,0.02674146,1674582986,Ticket,5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6
c3bbe5fa73bc53ce598aa5ad8df54976815f5e5e916fc44b1f49a3034c981dab,-1,0,1,0.02674146,1674582986,Ticket,5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6
c3bbe5fa73bc53ce598aa5ad8df54976815f5e5e916fc44b1f49a3034c981dab,-1,1,1,12.49550088,1674582986,Ticket,5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6
d72abd887ff926aa56ec941e0c1c4f7aa0fb5fc0f0aa09f39ad557da75e036e3,-1,0,1,0.02674146,1674582986,Ticket,5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6
d72abd887ff926aa56ec941e0c1c4f7aa0fb5fc0f0aa09f39ad557da75e036e3,-1,1,1,12.49550088,1674582986,Ticket,5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6
5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6,1,9,1,12.49550088,1674582945,Regular,c3bbe5fa73bc53ce598aa5ad8df54976815f5e5e916fc44b1f49a3034c981dab
5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6,1,4,1,0.02674146,1674582945,Regular,7f5ac14cf8d23c9490f7af2498402838281ab7ce16d9d536820d0b6014b00cf2
5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6,1,5,1,12.49550088,1674582945,Regular,7f5ac14cf8d23c9490f7af2498402838281ab7ce16d9d536820d0b6014b00cf2
5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6,1,6,1,0.02674146,1674582945,Regular,04f0a5bf129c91d3cfee0e1beaad41bf074ed285271fb0ca683c12cbe1f04178
5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6,1,7,1,12.49550088,1674582945,Regular,04f0a5bf129c91d3cfee0e1beaad41bf074ed285271fb0ca683c12cbe1f04178
5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6,1,2,1,0.02674146,1674582945,Regular,a2d6ce835d83307417176c912f2cc219e3744f2d322737f0343159cd9ca64f58
5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6,1,3,1,12.49550088,1674582945,Regular,a2d6ce835d83307417176c912f2cc219e3744f2d322737f0343159cd9ca64f58
5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6,1,0,1,0.02674146,1674582945,Regular,d72abd887ff926aa56ec941e0c1c4f7aa0fb5fc0f0aa09f39ad557da75e036e3
5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6,1,1,1,12.49550088,1674582945,Regular,d72abd887ff926aa56ec941e0c1c4f7aa0fb5fc0f0aa09f39ad557da75e036e3
5689f7fb9a8c52d1453fe6ee059d2a019d2cd591be40a66449f3aca8c7318fd6,1,8,1,0.02674146,1674582945,Regular,c3bbe5fa73bc53ce598aa5ad8df54976815f5e5e916fc44b1f49a3034c981dab
