tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9bb3e9a07a859d708020b36675efbd58900f8a5590c1fc7faaa23a6be693f49,-1,5,1,1.92204429,1532121229,Regular,1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b
e9bb3e9a07a859d708020b36675efbd58900f8a5590c1fc7faaa23a6be693f49,-1,0,1,0.07960028,1532121229,Regular,1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b
e9bb3e9a07a859d708020b36675efbd58900f8a5590c1fc7faaa23a6be693f49,-1,1,1,1.92204429,1532121229,Regular,1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b
e9bb3e9a07a859d708020b36675efbd58900f8a5590c1fc7faaa23a6be693f49,-1,2,1,0.07960028,1532121229,Regular,1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b
e9bb3e9a07a859d708020b36675efbd58900f8a5590c1fc7faaa23a6be693f49,-1,3,1,1.92204429,1532121229,Regular,1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b
e9bb3e9a07a859d708020b36675efbd58900f8a5590c1fc7faaa23a6be693f49,-1,4,1,0.07960028,1532121229,Regular,1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b
5468f9ea9565dcfdc100a2c4bdd72ae2d4e9fb24f68a059bf965efe5f4b2260e,-1,0,1,0.07960028,1532119879,Ticket,1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b
5468f9ea9565dcfdc100a2c4bdd72ae2d4e9fb24f68a059bf965efe5f4b2260e,-1,1,1,1.92204429,1532119879,Ticket,1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b
1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b,1,5,1,1.92204429,1532119789,Regular,e9bb3e9a07a859d708020b36675efbd58900f8a5590c1fc7faaa23a6be693f49
1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b,1,6,1,0.07960028,1532119789,Regular,5468f9ea9565dcfdc100a2c4bdd72ae2d4e9fb24f68a059bf965efe5f4b2260e
1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b,1,7,1,1.92204429,1532119789,Regular,5468f9ea9565dcfdc100a2c4bdd72ae2d4e9fb24f68a059bf965efe5f4b2260e
1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b,1,0,1,0.07960028,1532119789,Regular,e9bb3e9a07a859d708020b36675efbd58900f8a5590c1fc7faaa23a6be693f49
1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b,1,1,1,1.92204429,1532119789,Regular,e9bb3e9a07a859d708020b36675efbd58900f8a5590c1fc7faaa23a6be693f49
1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b,1,2,1,0.07960028,1532119789,Regular,e9bb3e9a07a859d708020b36675efbd58900f8a5590c1fc7faaa23a6be693f49
1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b,1,3,1,1.92204429,1532119789,Regular,e9bb3e9a07a859d708020b36675efbd58900f8a5590c1fc7faaa23a6be693f49
1f8a15ca6a89e45f93e83897a0f1a330f6a164cf954442cc5349aa9914a1382b,1,4,1,0.07960028,1532119789,Regular,e9bb3e9a07a859d708020b36675efbd58900f8a5590c1fc7faaa23a6be693f49
