tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed9c4afce68e5802560253f0a21a5305729f704b7c53c9c032fdc39ebce7847,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
0ed9c4afce68e5802560253f0a21a5305729f704b7c53c9c032fdc39ebce7847,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
12d64c4746631a2d71a76883b415b6bd4a2ab12afbdd7e24443f15eb41f34f93,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
12d64c4746631a2d71a76883b415b6bd4a2ab12afbdd7e24443f15eb41f34f93,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
15aa2fde17bf6322a74a6dd4bb621a97b6cd90965398c53d64228995ace6cfa6,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
15aa2fde17bf6322a74a6dd4bb621a97b6cd90965398c53d64228995ace6cfa6,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
276c3602fcafad75831bfca1170001c6f71f3eb9bd9e773bff80e059bf609d1c,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
276c3602fcafad75831bfca1170001c6f71f3eb9bd9e773bff80e059bf609d1c,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
281d198c0e96aa8139df03fa7c38ed708d697940dcda3636f39ffede18de6628,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
281d198c0e96aa8139df03fa7c38ed708d697940dcda3636f39ffede18de6628,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
2e88ae6c92494754bcd68031cefcc3ecdfd18b583b4ed62270c1a4b4990fc906,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
2e88ae6c92494754bcd68031cefcc3ecdfd18b583b4ed62270c1a4b4990fc906,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
335f5292be36ef1d59775a185f1c5fc7adc9354737cfccdb55d382d469005e84,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
335f5292be36ef1d59775a185f1c5fc7adc9354737cfccdb55d382d469005e84,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
59f2e9b14d8b3f8869891645a04146d724707572dd56466b5262d9bc8ccaa4a5,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
59f2e9b14d8b3f8869891645a04146d724707572dd56466b5262d9bc8ccaa4a5,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
5b468c9602ff2179b08b139bb62c8a09159e82ae93cc427b58a425b2e5d3112c,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
5b468c9602ff2179b08b139bb62c8a09159e82ae93cc427b58a425b2e5d3112c,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
61296256755794e8d7b2f8445cff0fab6a02e6c1a811a0bd8976ac1b2cd15d3b,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
61296256755794e8d7b2f8445cff0fab6a02e6c1a811a0bd8976ac1b2cd15d3b,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
62b02db696cf8708a93c9dd8d9b069c8b04c8fa877f7ea94632bf380408d66b0,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
62b02db696cf8708a93c9dd8d9b069c8b04c8fa877f7ea94632bf380408d66b0,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
70c168c30642e21af9e60befbf9f1bea87971b1bca7b0603b9eedf4c9bdbb37e,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
70c168c30642e21af9e60befbf9f1bea87971b1bca7b0603b9eedf4c9bdbb37e,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
7ee44e61598754f7626e60d98f77e7b41e74df75fa9322dbf81537ead52481f6,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
7ee44e61598754f7626e60d98f77e7b41e74df75fa9322dbf81537ead52481f6,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
8dda70bdf3797336f82ab5045110a7ffdf619bd046824933b673b4e83e0ee0e1,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
8dda70bdf3797336f82ab5045110a7ffdf619bd046824933b673b4e83e0ee0e1,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
aa9b01321d0acfd8fc968e6a576250ccd8aa883fa510bfb5b7a9c8003ad7200c,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
aa9b01321d0acfd8fc968e6a576250ccd8aa883fa510bfb5b7a9c8003ad7200c,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
ae806eb95ede19a144838909cdc49b95ffc7774c0cfdc483f1caf0dbc7cfd6ea,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
ae806eb95ede19a144838909cdc49b95ffc7774c0cfdc483f1caf0dbc7cfd6ea,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
c880925a9d793e8336f54945a2e5807d31be80990be529e12979657dc8e91b88,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
c880925a9d793e8336f54945a2e5807d31be80990be529e12979657dc8e91b88,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
d9deb86b8cc37e5fbd8435d15bdd988613fea6766eddcef96593cccaf8d7e06d,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
d9deb86b8cc37e5fbd8435d15bdd988613fea6766eddcef96593cccaf8d7e06d,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
ef474119524ef6da68bb16df505dc075eaecd9af5a13e22877cd902b4df2414e,-1,1,1,18.2624509,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
ef474119524ef6da68bb16df505dc075eaecd9af5a13e22877cd902b4df2414e,-1,0,1,0.05767644,1612888152,Ticket,756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,27,1,18.2624509,1612887958,Regular,70c168c30642e21af9e60befbf9f1bea87971b1bca7b0603b9eedf4c9bdbb37e
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,22,1,0.05767644,1612887958,Regular,5b468c9602ff2179b08b139bb62c8a09159e82ae93cc427b58a425b2e5d3112c
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,23,1,18.2624509,1612887958,Regular,5b468c9602ff2179b08b139bb62c8a09159e82ae93cc427b58a425b2e5d3112c
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,0,1,0.05767644,1612887958,Regular,ef474119524ef6da68bb16df505dc075eaecd9af5a13e22877cd902b4df2414e
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,1,1,18.2624509,1612887958,Regular,ef474119524ef6da68bb16df505dc075eaecd9af5a13e22877cd902b4df2414e
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,12,1,0.05767644,1612887958,Regular,2e88ae6c92494754bcd68031cefcc3ecdfd18b583b4ed62270c1a4b4990fc906
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,13,1,18.2624509,1612887958,Regular,2e88ae6c92494754bcd68031cefcc3ecdfd18b583b4ed62270c1a4b4990fc906
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,10,1,0.05767644,1612887958,Regular,8dda70bdf3797336f82ab5045110a7ffdf619bd046824933b673b4e83e0ee0e1
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,11,1,18.2624509,1612887958,Regular,8dda70bdf3797336f82ab5045110a7ffdf619bd046824933b673b4e83e0ee0e1
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,2,1,0.05767644,1612887958,Regular,281d198c0e96aa8139df03fa7c38ed708d697940dcda3636f39ffede18de6628
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,3,1,18.2624509,1612887958,Regular,281d198c0e96aa8139df03fa7c38ed708d697940dcda3636f39ffede18de6628
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,18,1,0.05767644,1612887958,Regular,61296256755794e8d7b2f8445cff0fab6a02e6c1a811a0bd8976ac1b2cd15d3b
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,19,1,18.2624509,1612887958,Regular,61296256755794e8d7b2f8445cff0fab6a02e6c1a811a0bd8976ac1b2cd15d3b
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,14,1,0.05767644,1612887958,Regular,ae806eb95ede19a144838909cdc49b95ffc7774c0cfdc483f1caf0dbc7cfd6ea
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,15,1,18.2624509,1612887958,Regular,ae806eb95ede19a144838909cdc49b95ffc7774c0cfdc483f1caf0dbc7cfd6ea
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,8,1,0.05767644,1612887958,Regular,d9deb86b8cc37e5fbd8435d15bdd988613fea6766eddcef96593cccaf8d7e06d
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,9,1,18.2624509,1612887958,Regular,d9deb86b8cc37e5fbd8435d15bdd988613fea6766eddcef96593cccaf8d7e06d
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,4,1,0.05767644,1612887958,Regular,62b02db696cf8708a93c9dd8d9b069c8b04c8fa877f7ea94632bf380408d66b0
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,5,1,18.2624509,1612887958,Regular,62b02db696cf8708a93c9dd8d9b069c8b04c8fa877f7ea94632bf380408d66b0
756e34fb4c2c9718966f1f321e38e07672bf376cb7bcd41abb4c4bcfa385f5eb,1,28,1,0.05767644,1612887958,Regular,12d64c4746631a2d71a76883b415b6bd4a2ab12afbdd7e24443f15eb41f34f93
