tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
701e42f91baa15f77138b0f77ff23cd5829a0ec063b98609117889ab06ed1b75,-1,0,1,0.03682717,1651824192,Ticket,05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a
701e42f91baa15f77138b0f77ff23cd5829a0ec063b98609117889ab06ed1b75,-1,1,1,23.07668232,1651824192,Ticket,05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a
735f64ed27d2df37618eca9ae8f0662cf58240588a389001ec4bb51bc5172901,-1,1,1,23.07668232,1651824192,Ticket,05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a
735f64ed27d2df37618eca9ae8f0662cf58240588a389001ec4bb51bc5172901,-1,0,1,0.03682717,1651824192,Ticket,05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a
82c73d495bea85242fe2b1378f7c32b998cf0c3788f08b04ddb48a6726d79528,-1,1,1,23.07668232,1651824192,Ticket,05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a
82c73d495bea85242fe2b1378f7c32b998cf0c3788f08b04ddb48a6726d79528,-1,0,1,0.03682717,1651824192,Ticket,05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a
c80c92ee3a38de7c0c121ad7a6c3b0724fa6dbecb9bee5dc826393315821d139,-1,0,1,0.03682717,1651824192,Ticket,05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a
c80c92ee3a38de7c0c121ad7a6c3b0724fa6dbecb9bee5dc826393315821d139,-1,1,1,23.07668232,1651824192,Ticket,05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a
05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a,1,6,1,0.03682717,1651823682,Regular,c80c92ee3a38de7c0c121ad7a6c3b0724fa6dbecb9bee5dc826393315821d139
05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a,1,7,1,23.07668232,1651823682,Regular,c80c92ee3a38de7c0c121ad7a6c3b0724fa6dbecb9bee5dc826393315821d139
05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a,1,2,1,0.03682717,1651823682,Regular,735f64ed27d2df37618eca9ae8f0662cf58240588a389001ec4bb51bc5172901
05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a,1,1,1,23.07668232,1651823682,Regular,82c73d495bea85242fe2b1378f7c32b998cf0c3788f08b04ddb48a6726d79528
05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a,1,0,1,0.03682717,1651823682,Regular,82c73d495bea85242fe2b1378f7c32b998cf0c3788f08b04ddb48a6726d79528
05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a,1,5,1,23.07668232,1651823682,Regular,701e42f91baa15f77138b0f77ff23cd5829a0ec063b98609117889ab06ed1b75
05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a,1,4,1,0.03682717,1651823682,Regular,701e42f91baa15f77138b0f77ff23cd5829a0ec063b98609117889ab06ed1b75
05c4a76e401c607e409086401589a906384caf4eb48dd58b1aff32d9b0fda86a,1,3,1,23.07668232,1651823682,Regular,735f64ed27d2df37618eca9ae8f0662cf58240588a389001ec4bb51bc5172901
