tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,36,1,140.27880057,1565433408,Regular,3359578ef9a7116b94da27d2543c1e8f8c927ca3bc233f61aedf62a1d5ee5af5
3359578ef9a7116b94da27d2543c1e8f8c927ca3bc233f61aedf62a1d5ee5af5,1,1,1,140.27880057,1565367767,Revocation,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,68,1,141.84338785,1563700406,Regular,f03309258372d8e2b5f9122ac8bd29ce72230829e7a74b7f193bdcf63555c59d
83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487,-1,22,1,141.84338785,1563673511,Regular,1a17fb83ccbb76fba8187bc683ac28d4f9e8e05de8f4815011a961654b04ab44
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,43,1,141.84338785,1563672947,Regular,ef887a46ea71544640fe05c7b0ef99a57a1d564bf99c6d10e42c939c380cb736
ef887a46ea71544640fe05c7b0ef99a57a1d564bf99c6d10e42c939c380cb736,1,3,1,141.84338785,1563415476,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
f03309258372d8e2b5f9122ac8bd29ce72230829e7a74b7f193bdcf63555c59d,1,3,1,141.84338785,1562875327,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
1a17fb83ccbb76fba8187bc683ac28d4f9e8e05de8f4815011a961654b04ab44,1,3,1,141.84338785,1562857987,Vote,83d5b7fa90c2144e3981b3461f29fd5214893797cf90c2b3f69ec76c69f99487
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,30,1,0.07665368,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,29,1,140.28429757,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,28,1,0.07665368,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,37,1,140.28429757,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,36,1,0.07665368,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,35,1,140.28429757,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,34,1,0.07665368,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,33,1,140.28429757,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,32,1,0.07665368,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,31,1,140.28429757,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,27,1,140.28429757,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,26,1,0.07665368,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,25,1,140.28429757,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,24,1,0.07665368,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,23,1,140.28429757,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,22,1,0.07665368,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,21,1,140.28429757,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,20,1,0.07665368,1562666522,Regular,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
