tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2fd39feb6b58c9a0ccf6d2cf74797c8a95b6e23096ae7f4729f2f744c3422b5,-1,2,1,9.78665327,1673257535,Regular,e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f
a2fd39feb6b58c9a0ccf6d2cf74797c8a95b6e23096ae7f4729f2f744c3422b5,-1,1,1,0.02740273,1673257535,Regular,e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f
2d4840fa9319d85d8887657223ce523f2702481cc75070ffbe2496eb1b8b6539,-1,1,1,9.78665327,1673255671,Ticket,e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f
2d4840fa9319d85d8887657223ce523f2702481cc75070ffbe2496eb1b8b6539,-1,0,1,0.02740273,1673255671,Ticket,e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f
5e1098732abb6c437bcb8ac072e67fb0d9d3b94ebc204c471c29c8545d346cb4,-1,0,1,0.02740273,1673255671,Ticket,e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f
5e1098732abb6c437bcb8ac072e67fb0d9d3b94ebc204c471c29c8545d346cb4,-1,1,1,9.78665327,1673255671,Ticket,e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f
d25474e940f95dd5affcb2fe81a35c38b1b64ef6f08f53e9f9e7010aed284d96,-1,0,1,0.02740273,1673255671,Ticket,e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f
d25474e940f95dd5affcb2fe81a35c38b1b64ef6f08f53e9f9e7010aed284d96,-1,1,1,9.78665327,1673255671,Ticket,e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f
e038b44bfb1c47597c690a54d499168b839cd81870b57bf4c39cf9a205052b8c,-1,0,1,0.02740273,1673255671,Ticket,e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f
e038b44bfb1c47597c690a54d499168b839cd81870b57bf4c39cf9a205052b8c,-1,1,1,9.78665327,1673255671,Ticket,e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f
e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f,1,7,1,9.78665327,1673255441,Regular,a2fd39feb6b58c9a0ccf6d2cf74797c8a95b6e23096ae7f4729f2f744c3422b5
e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f,1,0,1,0.02740273,1673255441,Regular,d25474e940f95dd5affcb2fe81a35c38b1b64ef6f08f53e9f9e7010aed284d96
e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f,1,1,1,9.78665327,1673255441,Regular,d25474e940f95dd5affcb2fe81a35c38b1b64ef6f08f53e9f9e7010aed284d96
e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f,1,8,1,0.02740273,1673255441,Regular,5e1098732abb6c437bcb8ac072e67fb0d9d3b94ebc204c471c29c8545d346cb4
e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f,1,9,1,9.78665327,1673255441,Regular,5e1098732abb6c437bcb8ac072e67fb0d9d3b94ebc204c471c29c8545d346cb4
e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f,1,4,1,0.02740273,1673255441,Regular,e038b44bfb1c47597c690a54d499168b839cd81870b57bf4c39cf9a205052b8c
e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f,1,5,1,9.78665327,1673255441,Regular,e038b44bfb1c47597c690a54d499168b839cd81870b57bf4c39cf9a205052b8c
e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f,1,2,1,0.02740273,1673255441,Regular,2d4840fa9319d85d8887657223ce523f2702481cc75070ffbe2496eb1b8b6539
e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f,1,3,1,9.78665327,1673255441,Regular,2d4840fa9319d85d8887657223ce523f2702481cc75070ffbe2496eb1b8b6539
e0b031188d3df7cb7a53f64cf275164fb67269de2c4cc0158943721ffb033d6f,1,6,1,0.02740273,1673255441,Regular,a2fd39feb6b58c9a0ccf6d2cf74797c8a95b6e23096ae7f4729f2f744c3422b5
