tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c9e71e9f58bd2545043d08a86b7e79bd904c6ba354fa11d9a9e63c08a522155,-1,0,1,163.85840317,1550769724,Ticket,d4bfccf6b954203c456d4eb0753d5ccf6e644732cbb4fc9366c851ffaa6c100b
8a26673bab9db49e03fdc327c23af2c01c32759f0af8d3031466f971d6523e2f,-1,0,1,163.85840317,1550769724,Ticket,d4bfccf6b954203c456d4eb0753d5ccf6e644732cbb4fc9366c851ffaa6c100b
ae689a893e722356528775c45570698638d0825942d4e08ef15a63d5a48c1fb6,-1,0,1,163.85840317,1550769724,Ticket,d4bfccf6b954203c456d4eb0753d5ccf6e644732cbb4fc9366c851ffaa6c100b
b23bd41220abd4d4fe593f8cd64ba1c91793e8d4848ca1ef7e952defedc2df98,-1,0,1,163.85840317,1550769724,Ticket,d4bfccf6b954203c456d4eb0753d5ccf6e644732cbb4fc9366c851ffaa6c100b
f26575ced550791326a0ce53a0bba51bc2ea727490170b67ad6476fb1f0834be,-1,0,1,163.85840317,1550769724,Ticket,d4bfccf6b954203c456d4eb0753d5ccf6e644732cbb4fc9366c851ffaa6c100b
d4bfccf6b954203c456d4eb0753d5ccf6e644732cbb4fc9366c851ffaa6c100b,1,4,1,163.85840317,1550769578,Regular,8a26673bab9db49e03fdc327c23af2c01c32759f0af8d3031466f971d6523e2f
d4bfccf6b954203c456d4eb0753d5ccf6e644732cbb4fc9366c851ffaa6c100b,1,0,1,163.85840317,1550769578,Regular,1c9e71e9f58bd2545043d08a86b7e79bd904c6ba354fa11d9a9e63c08a522155
d4bfccf6b954203c456d4eb0753d5ccf6e644732cbb4fc9366c851ffaa6c100b,1,2,1,163.85840317,1550769578,Regular,ae689a893e722356528775c45570698638d0825942d4e08ef15a63d5a48c1fb6
d4bfccf6b954203c456d4eb0753d5ccf6e644732cbb4fc9366c851ffaa6c100b,1,1,1,163.85840317,1550769578,Regular,f26575ced550791326a0ce53a0bba51bc2ea727490170b67ad6476fb1f0834be
d4bfccf6b954203c456d4eb0753d5ccf6e644732cbb4fc9366c851ffaa6c100b,1,3,1,163.85840317,1550769578,Regular,b23bd41220abd4d4fe593f8cd64ba1c91793e8d4848ca1ef7e952defedc2df98
