tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf8718c2675a0921bc05c1c0c39fba67bdc9deaf49835f1fef3014879fe4274,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
2cf8718c2675a0921bc05c1c0c39fba67bdc9deaf49835f1fef3014879fe4274,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
317adbd721154d4cc6698717ad332b38c760a8356bff8ed23e04eae740bb6024,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
317adbd721154d4cc6698717ad332b38c760a8356bff8ed23e04eae740bb6024,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
3911d8a5f4fc6c97fccaf557999fc7ce4c773e013b014d429891a7060352f30d,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
3911d8a5f4fc6c97fccaf557999fc7ce4c773e013b014d429891a7060352f30d,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
3faec425eb05ded10d98214e6f87fa5b7c1d6136e6d4163e53c66424a37500aa,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
3faec425eb05ded10d98214e6f87fa5b7c1d6136e6d4163e53c66424a37500aa,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
43f8e2eaeb70fc9313b61decf23e4c1147d3c98b751eefcb0d887c0d1cafbddb,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
43f8e2eaeb70fc9313b61decf23e4c1147d3c98b751eefcb0d887c0d1cafbddb,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
4497371810d4e05ca74e6f079514340f3e8f1e1e4e8fec7e70aafb334d80ed04,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
4497371810d4e05ca74e6f079514340f3e8f1e1e4e8fec7e70aafb334d80ed04,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
5dcad9fc0a119c49e1d27aece882623d9bfbe967dba8e888dea869bb7b8341bf,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
5dcad9fc0a119c49e1d27aece882623d9bfbe967dba8e888dea869bb7b8341bf,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
5f1a7da725aab99d917d6d3e6052f1660031957b8bce97c4fcfa0fda8f20d6a5,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
5f1a7da725aab99d917d6d3e6052f1660031957b8bce97c4fcfa0fda8f20d6a5,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
7b7988f74ebc3ee420719594eec18731a9b80ef5a11c52eb78271f446adcdc17,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
7b7988f74ebc3ee420719594eec18731a9b80ef5a11c52eb78271f446adcdc17,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
84567ec3f33cdc366237d33246273f0ef24efb6271b05e8d5fec0f7bcdee9334,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
84567ec3f33cdc366237d33246273f0ef24efb6271b05e8d5fec0f7bcdee9334,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
9a88df1e57971b7452f934ebaf5546b58c891687fbcad48d5996d2636c56f4f3,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
9a88df1e57971b7452f934ebaf5546b58c891687fbcad48d5996d2636c56f4f3,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
9bf862474b1802b49513a232f914f04105763471a568c2a2d60cf0e1e8c0ae0b,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
9bf862474b1802b49513a232f914f04105763471a568c2a2d60cf0e1e8c0ae0b,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
9c739e13654142503c6a75cbf6fbcc2e53064f981c3539b2ef215e988e74683d,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
9c739e13654142503c6a75cbf6fbcc2e53064f981c3539b2ef215e988e74683d,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
aab46d770197e42dec9d7aae41f6bb819a83b07a984a1c930e8af24643be04d1,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
aab46d770197e42dec9d7aae41f6bb819a83b07a984a1c930e8af24643be04d1,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
b2fde74f520d64fa6f1fd1c1f492c24266c43e66a0cef1edb4916947438b6208,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
b2fde74f520d64fa6f1fd1c1f492c24266c43e66a0cef1edb4916947438b6208,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
c6030db70d10aa43f886654af21fda0e564938f4a9313c9f73d9443f03ee0d8e,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
c6030db70d10aa43f886654af21fda0e564938f4a9313c9f73d9443f03ee0d8e,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
cbbc8a710816ad4d65ceacce3f06bbb682a2536f8a9f78c30fa21e08670f3780,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
cbbc8a710816ad4d65ceacce3f06bbb682a2536f8a9f78c30fa21e08670f3780,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
cbc3cfd65e8f02d1c6af74df86ed06a53152bb3e6c42a27e47dc8d04032d8f4e,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
cbc3cfd65e8f02d1c6af74df86ed06a53152bb3e6c42a27e47dc8d04032d8f4e,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
d70789f4992e512fba710a597e996721668f33f03ea3868182073a0aa1abb042,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
d70789f4992e512fba710a597e996721668f33f03ea3868182073a0aa1abb042,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
f95d95dcff3a46072ef01bf00fef0dc105ec968377fe992f448bb3a5bd43f953,-1,1,1,597.0867485,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
f95d95dcff3a46072ef01bf00fef0dc105ec968377fe992f448bb3a5bd43f953,-1,0,1,0.10891899,1567240784,Ticket,c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,29,1,597.0867485,1567240674,Regular,5dcad9fc0a119c49e1d27aece882623d9bfbe967dba8e888dea869bb7b8341bf
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,16,1,0.10891899,1567240674,Regular,2cf8718c2675a0921bc05c1c0c39fba67bdc9deaf49835f1fef3014879fe4274
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,17,1,597.0867485,1567240674,Regular,2cf8718c2675a0921bc05c1c0c39fba67bdc9deaf49835f1fef3014879fe4274
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,8,1,0.10891899,1567240674,Regular,c6030db70d10aa43f886654af21fda0e564938f4a9313c9f73d9443f03ee0d8e
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,9,1,597.0867485,1567240674,Regular,c6030db70d10aa43f886654af21fda0e564938f4a9313c9f73d9443f03ee0d8e
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,0,1,0.10891899,1567240674,Regular,3faec425eb05ded10d98214e6f87fa5b7c1d6136e6d4163e53c66424a37500aa
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,1,1,597.0867485,1567240674,Regular,3faec425eb05ded10d98214e6f87fa5b7c1d6136e6d4163e53c66424a37500aa
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,2,1,0.10891899,1567240674,Regular,317adbd721154d4cc6698717ad332b38c760a8356bff8ed23e04eae740bb6024
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,3,1,597.0867485,1567240674,Regular,317adbd721154d4cc6698717ad332b38c760a8356bff8ed23e04eae740bb6024
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,10,1,0.10891899,1567240674,Regular,43f8e2eaeb70fc9313b61decf23e4c1147d3c98b751eefcb0d887c0d1cafbddb
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,11,1,597.0867485,1567240674,Regular,43f8e2eaeb70fc9313b61decf23e4c1147d3c98b751eefcb0d887c0d1cafbddb
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,20,1,0.10891899,1567240674,Regular,aab46d770197e42dec9d7aae41f6bb819a83b07a984a1c930e8af24643be04d1
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,21,1,597.0867485,1567240674,Regular,aab46d770197e42dec9d7aae41f6bb819a83b07a984a1c930e8af24643be04d1
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,36,1,0.10891899,1567240674,Regular,f95d95dcff3a46072ef01bf00fef0dc105ec968377fe992f448bb3a5bd43f953
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,37,1,597.0867485,1567240674,Regular,f95d95dcff3a46072ef01bf00fef0dc105ec968377fe992f448bb3a5bd43f953
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,34,1,0.10891899,1567240674,Regular,7b7988f74ebc3ee420719594eec18731a9b80ef5a11c52eb78271f446adcdc17
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,35,1,597.0867485,1567240674,Regular,7b7988f74ebc3ee420719594eec18731a9b80ef5a11c52eb78271f446adcdc17
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,32,1,0.10891899,1567240674,Regular,3911d8a5f4fc6c97fccaf557999fc7ce4c773e013b014d429891a7060352f30d
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,33,1,597.0867485,1567240674,Regular,3911d8a5f4fc6c97fccaf557999fc7ce4c773e013b014d429891a7060352f30d
c6e809e2dcc4a865ef1537362172a1ba8b8e127c72e839bc6614d9fe6ada012e,1,22,1,0.10891899,1567240674,Regular,4497371810d4e05ca74e6f079514340f3e8f1e1e4e8fec7e70aafb334d80ed04
