tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab4a532239d390e03620d80799548e8a04567cd1af32bf724ae88a47e50abaa9,-1,1,1,84.0140309,1558714871,Vote,f546eea56539b493fd56c668e3aaf1a39916a577d41fd476511bedbfb727e0c4
ede23b38c99b305bb228b3034998c87655feaaf869c876e84467644b3dcc56d0,-1,1,1,84.0140309,1556655950,Vote,9dbffae4f2fc1865b8555889958d1fa9badc0dacfa404c90a553860b7e6e52b0
a18d86acea3d24e6c05379a964d9b66756e6d46e21bea9c9b93c4a9a6815609e,-1,1,1,84.0140309,1556480764,Vote,e1a4e2fff76b6d571c02f60c4e0f6b5e6ccf24674c377ccd7cb082cfff7d3914
9dbe92f4d12ca6293a68998129b692e73e20ebfdc58377a5090bb263ff07f5c1,-1,1,1,84.0140309,1556394054,Vote,e4311e0980e626fc1304ade03e8a0635aeb5b078df2b586e53e9d9dc23af72fa
328275fc593aa62f58700f8d9c1dcfefe5bc4abe688c9b4bac0604f571c6f934,-1,1,1,84.0140309,1556132574,Vote,23d2c00a56a349952e7e92a83a8260056fc77747ef388406ac8abf06a8f2f4be
23f667e6c3aac925f314a36a3d0fe492c247894e1fd3a5212fa7eb6a3eda5caf,-1,1,1,84.0140309,1555568601,Vote,71ed7e74a745fb14ae1e9b6aef9981e49744136dd5d30468ce4767770a725e9f
475107a244faf670fb3554ee78b3cd406a79d9d762b92ab6149b0d91dabc3933,-1,1,1,84.0140309,1555172195,Vote,ede1d67f94b6d9d019e4a7230bb98a10ee9f2be12a84d36cc6d0fcb6a0d3a959
a647c7a0a7fec2f6cd4e08ca8a77893886cddc97b1a6b6acdde98b08d7182441,-1,1,1,84.0140309,1555133459,Vote,064ebbb13bcc70117b59815cfe00e1655e40db550f6f4176b15551156434d123
064ebbb13bcc70117b59815cfe00e1655e40db550f6f4176b15551156434d123,1,0,1,84.0140309,1555011647,Ticket,a647c7a0a7fec2f6cd4e08ca8a77893886cddc97b1a6b6acdde98b08d7182441
23d2c00a56a349952e7e92a83a8260056fc77747ef388406ac8abf06a8f2f4be,1,0,1,84.0140309,1555011647,Ticket,328275fc593aa62f58700f8d9c1dcfefe5bc4abe688c9b4bac0604f571c6f934
9dbffae4f2fc1865b8555889958d1fa9badc0dacfa404c90a553860b7e6e52b0,1,0,1,84.0140309,1555011647,Ticket,ede23b38c99b305bb228b3034998c87655feaaf869c876e84467644b3dcc56d0
e1a4e2fff76b6d571c02f60c4e0f6b5e6ccf24674c377ccd7cb082cfff7d3914,1,0,1,84.0140309,1555011647,Ticket,a18d86acea3d24e6c05379a964d9b66756e6d46e21bea9c9b93c4a9a6815609e
e4311e0980e626fc1304ade03e8a0635aeb5b078df2b586e53e9d9dc23af72fa,1,0,1,84.0140309,1555011647,Ticket,9dbe92f4d12ca6293a68998129b692e73e20ebfdc58377a5090bb263ff07f5c1
f546eea56539b493fd56c668e3aaf1a39916a577d41fd476511bedbfb727e0c4,1,0,1,84.0140309,1555011647,Ticket,ab4a532239d390e03620d80799548e8a04567cd1af32bf724ae88a47e50abaa9
71ed7e74a745fb14ae1e9b6aef9981e49744136dd5d30468ce4767770a725e9f,1,0,1,84.0140309,1555011587,Ticket,23f667e6c3aac925f314a36a3d0fe492c247894e1fd3a5212fa7eb6a3eda5caf
ede1d67f94b6d9d019e4a7230bb98a10ee9f2be12a84d36cc6d0fcb6a0d3a959,1,0,1,84.0140309,1555011587,Ticket,475107a244faf670fb3554ee78b3cd406a79d9d762b92ab6149b0d91dabc3933
