tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02421b244a31e71acb09d2e5e6da398494f72cd376bc1217e0eb60c2820d0811,-1,1,1,192.61557256,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
02421b244a31e71acb09d2e5e6da398494f72cd376bc1217e0eb60c2820d0811,-1,0,1,0.02660692,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
0622e5bd28393484a6892392c64068a5a7e0856dbf08f013fa5d0769b6a54195,-1,0,1,0.02660692,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
0622e5bd28393484a6892392c64068a5a7e0856dbf08f013fa5d0769b6a54195,-1,1,1,192.61557256,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
071733c14353d64097b96bbe7e3fcf7d082b5044e6bc5226ed2a5a2ae72da987,-1,0,1,0.02660692,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
071733c14353d64097b96bbe7e3fcf7d082b5044e6bc5226ed2a5a2ae72da987,-1,1,1,192.61557256,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
0a610caa59cf05e3a244c6b428496a6610e690e36ae93f8bb2429c0ff8d37cfe,-1,0,1,0.02660692,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
0a610caa59cf05e3a244c6b428496a6610e690e36ae93f8bb2429c0ff8d37cfe,-1,1,1,192.61557256,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
0b374d22c9654a4d62b831500c754cd20dfe0ac08ce22fd539f629e815b5caef,-1,0,1,0.02660692,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
0b374d22c9654a4d62b831500c754cd20dfe0ac08ce22fd539f629e815b5caef,-1,1,1,192.61557256,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
2bb71f6d81bfcde932ff4fef9d90a78a4c110c553f82bfeb8173503dd0070f01,-1,1,1,192.61557256,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
2bb71f6d81bfcde932ff4fef9d90a78a4c110c553f82bfeb8173503dd0070f01,-1,0,1,0.02660692,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
32e68fe2482e7c405130ca6bb9ea3ce9a7b38857bfeee77cf048886dd03a9fb0,-1,0,1,0.02660692,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
32e68fe2482e7c405130ca6bb9ea3ce9a7b38857bfeee77cf048886dd03a9fb0,-1,1,1,192.61557256,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
418d1cd87da3af52f3838deb87ac11477e2b9904d5f9375092fa3295e1b355d6,-1,1,1,192.61557256,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
418d1cd87da3af52f3838deb87ac11477e2b9904d5f9375092fa3295e1b355d6,-1,0,1,0.02660692,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
5cb3a20c3a845f6637f82cbf2f6a56803cb692f9aa9476762a38faa3fe3d62df,-1,0,1,0.02660692,1678815208,Ticket,eb7082af6bcc5b5f678a839e4f567787ab4c69689b7717b9897e32cb829e6f33
