tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cea6b2d5c1d23d91bb7e852776df7b0fe5567c201d2199e6974d1d5695fac8d4,-1,0,1,105.69946749,1553952162,Regular,9ca041af666b9618c817ea8eafe8df3a571cdd2f29b17d74c8ad458548648b73
9ca041af666b9618c817ea8eafe8df3a571cdd2f29b17d74c8ad458548648b73,1,3,1,105.69946749,1553915341,Vote,cea6b2d5c1d23d91bb7e852776df7b0fe5567c201d2199e6974d1d5695fac8d4
da9ea56f93a45adf10221b3e9bdb906db4dc2f556f968278d386e197dc7a1d50,-1,1,1,105.75413852,1553744860,Regular,bba0eaffd2a4a1634b7182d4f299301b1baa89e12e782c76b81440cbcc742ca5
bba0eaffd2a4a1634b7182d4f299301b1baa89e12e782c76b81440cbcc742ca5,1,3,1,105.75413852,1553702089,Vote,da9ea56f93a45adf10221b3e9bdb906db4dc2f556f968278d386e197dc7a1d50
0885481bd5e2537d4517cfe039ef272865602aa26cbbf9ebea1e852a64ef0a57,-1,23,1,105.75413852,1553697409,Regular,4452b496d040749d13aaa3da63f992ea5f4e623c05e880dbdab22806eccf4331
4452b496d040749d13aaa3da63f992ea5f4e623c05e880dbdab22806eccf4331,1,3,1,105.75413852,1553602669,Vote,0885481bd5e2537d4517cfe039ef272865602aa26cbbf9ebea1e852a64ef0a57
9a3acbb5bedd3aceb09dd3be0728f54185ace79b34a379f0204044306638cf92,-1,1,1,105.75413852,1552711785,Regular,20ba435781cab0c785e82d00a5ab89cca105e3846827f5119925414af4058a8f
20ba435781cab0c785e82d00a5ab89cca105e3846827f5119925414af4058a8f,1,3,1,105.75413852,1552655077,Vote,9a3acbb5bedd3aceb09dd3be0728f54185ace79b34a379f0204044306638cf92
c068ebae8fe8e2e2f512fad229573e94b6e801b167b3d22c5d9b79f15c900ed9,-1,0,1,0.12958184,1552507892,Ticket,41717ce84c3c4ff56d61836c7a75922827eefaf444891a7df31f1484ed792145
c068ebae8fe8e2e2f512fad229573e94b6e801b167b3d22c5d9b79f15c900ed9,-1,1,1,103.98242242,1552507892,Ticket,41717ce84c3c4ff56d61836c7a75922827eefaf444891a7df31f1484ed792145
41717ce84c3c4ff56d61836c7a75922827eefaf444891a7df31f1484ed792145,1,1,1,103.98242242,1552507834,Regular,c068ebae8fe8e2e2f512fad229573e94b6e801b167b3d22c5d9b79f15c900ed9
41717ce84c3c4ff56d61836c7a75922827eefaf444891a7df31f1484ed792145,1,0,1,0.12958184,1552507834,Regular,c068ebae8fe8e2e2f512fad229573e94b6e801b167b3d22c5d9b79f15c900ed9
