tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,70,1,29.75212096,1591279548,Regular,2a3b2cfb3449514a0cecfaf2b20a72b2c26b6d3c4c4578a134fe0a76adcffa83
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,116,1,29.75212096,1591279548,Regular,f89b065261a4588e66eb2d44450a7e6dfb53d9c66133ae3d2c4197e9f453fdf2
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,112,1,29.75212096,1591279548,Regular,34347c85985479ef9ca7b057d97f150c2b66af1fce4c4c10d435eaba8ca46cea
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,108,1,29.71800363,1591279548,Regular,a84144ff66f005eefae392c254ccaa36bbe475e527cc2d1bab2599cbf1bcd2e5
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,88,1,29.75212096,1591279548,Regular,fa3cdfdb3f7e0a7025e321b2271f05c610dfc9d4473115ee0a52d020329fa4bc
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,75,1,29.71800363,1591279548,Regular,47a9cd0c65185cd6b8c4db03a9877378da71841d4afd5967d5349e0f16370b98
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,2,1,29.75212096,1591279548,Regular,072b4f14d76035e0c0205969b5d79975e743749fc8a05228d57fe5cd5ed30f03
9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897,-1,43,1,29.75212096,1591279548,Regular,54e7efb8451951e8320bbdd38c686b4f3e4e5e8bf86b27e9c33ed5fa769d6256
a84144ff66f005eefae392c254ccaa36bbe475e527cc2d1bab2599cbf1bcd2e5,1,3,1,29.71800363,1590778347,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
47a9cd0c65185cd6b8c4db03a9877378da71841d4afd5967d5349e0f16370b98,1,3,1,29.71800363,1590686479,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
fa3cdfdb3f7e0a7025e321b2271f05c610dfc9d4473115ee0a52d020329fa4bc,1,3,1,29.75212096,1590318663,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
f89b065261a4588e66eb2d44450a7e6dfb53d9c66133ae3d2c4197e9f453fdf2,1,3,1,29.75212096,1589450898,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
2a3b2cfb3449514a0cecfaf2b20a72b2c26b6d3c4c4578a134fe0a76adcffa83,1,3,1,29.75212096,1589439401,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
54e7efb8451951e8320bbdd38c686b4f3e4e5e8bf86b27e9c33ed5fa769d6256,1,3,1,29.75212096,1589375676,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
34347c85985479ef9ca7b057d97f150c2b66af1fce4c4c10d435eaba8ca46cea,1,3,1,29.75212096,1589155839,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
072b4f14d76035e0c0205969b5d79975e743749fc8a05228d57fe5cd5ed30f03,1,3,1,29.75212096,1589134756,Vote,9b07a8680e36ea2a5a23a5e5724085e6055eac1b39bb41de854df865d00cf897
