tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fef2794d7cdb6106380a7f4468f560d2dacc0691336b54525c7575bc2bd8ec,-1,0,1,0.03516911,1652130564,Ticket,6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c
03fef2794d7cdb6106380a7f4468f560d2dacc0691336b54525c7575bc2bd8ec,-1,1,1,13.00598647,1652130564,Ticket,6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c
444406f0ca46b60c36c688c2e88aa9bb6aa132cf531d75b4aff0535ed5fde93d,-1,1,1,13.00598647,1652130564,Ticket,6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c
444406f0ca46b60c36c688c2e88aa9bb6aa132cf531d75b4aff0535ed5fde93d,-1,0,1,0.03516911,1652130564,Ticket,6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c
48cfba9260d08b96168519998955637c51a06f1ce69459e73e2d47fc89cd534a,-1,1,1,13.00598647,1652130564,Ticket,6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c
48cfba9260d08b96168519998955637c51a06f1ce69459e73e2d47fc89cd534a,-1,0,1,0.03516911,1652130564,Ticket,6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c
5173af033da0155018cbafd8557794b4b087258d7a32d1090cbca5e247e5940a,-1,0,1,0.03516911,1652130564,Ticket,6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c
5173af033da0155018cbafd8557794b4b087258d7a32d1090cbca5e247e5940a,-1,1,1,13.00598647,1652130564,Ticket,6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c
97bfb0fcb7138df37c346f9de80685197b89bdfe121a8f8540316ff6079e30c6,-1,1,1,13.00598647,1652130564,Ticket,6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c
97bfb0fcb7138df37c346f9de80685197b89bdfe121a8f8540316ff6079e30c6,-1,0,1,0.03516911,1652130564,Ticket,6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c
ab1c6025641c94c404db098cdda93ca1bd958fa2c08468dee35f85b8ad7fe020,-1,0,1,0.03516911,1652130564,Ticket,6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c
ab1c6025641c94c404db098cdda93ca1bd958fa2c08468dee35f85b8ad7fe020,-1,1,1,13.00598647,1652130564,Ticket,6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c
6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c,1,8,1,0.03516911,1652130528,Regular,444406f0ca46b60c36c688c2e88aa9bb6aa132cf531d75b4aff0535ed5fde93d
6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c,1,1,1,13.00598647,1652130528,Regular,03fef2794d7cdb6106380a7f4468f560d2dacc0691336b54525c7575bc2bd8ec
6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c,1,0,1,0.03516911,1652130528,Regular,03fef2794d7cdb6106380a7f4468f560d2dacc0691336b54525c7575bc2bd8ec
6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c,1,7,1,13.00598647,1652130528,Regular,ab1c6025641c94c404db098cdda93ca1bd958fa2c08468dee35f85b8ad7fe020
6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c,1,6,1,0.03516911,1652130528,Regular,ab1c6025641c94c404db098cdda93ca1bd958fa2c08468dee35f85b8ad7fe020
6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c,1,3,1,13.00598647,1652130528,Regular,5173af033da0155018cbafd8557794b4b087258d7a32d1090cbca5e247e5940a
6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c,1,2,1,0.03516911,1652130528,Regular,5173af033da0155018cbafd8557794b4b087258d7a32d1090cbca5e247e5940a
6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c,1,5,1,13.00598647,1652130528,Regular,48cfba9260d08b96168519998955637c51a06f1ce69459e73e2d47fc89cd534a
6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c,1,4,1,0.03516911,1652130528,Regular,48cfba9260d08b96168519998955637c51a06f1ce69459e73e2d47fc89cd534a
6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c,1,10,1,0.03516911,1652130528,Regular,97bfb0fcb7138df37c346f9de80685197b89bdfe121a8f8540316ff6079e30c6
6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c,1,9,1,13.00598647,1652130528,Regular,444406f0ca46b60c36c688c2e88aa9bb6aa132cf531d75b4aff0535ed5fde93d
6ad7fe9e8f34aef9c017af043aea91ebcab291a487635db72cc6ee7167f7be5c,1,11,1,13.00598647,1652130528,Regular,97bfb0fcb7138df37c346f9de80685197b89bdfe121a8f8540316ff6079e30c6
