tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cdcc76a2cbd26ad712dedef08bfb11c0656fb15b22c6fd20d948055e4b0e924,-1,1,1,169.93106642,1567395542,Vote,44061bf31876a4e32abcdf383506bbc2686436a699e75da5ada71b1016398ede
95d893afa45f71b195be1855bb1e10cba2642308e83b6695ae962737b9864c3f,-1,1,1,169.93106642,1563692186,Vote,78606d4b4a8627be2778f1cc4f42ef897bbb441cecfef014261200c37aaace1d
fa55722837dd410d96fb4b81a99e6717e573550e77f90a3ad3835101a16c6310,-1,1,1,169.93106642,1563374701,Vote,8b71e7cb642051a2f18dcfbf4c02a5e1c927647e90cf337210436e7e99934df9
e95c6d16753a60434f24e76650de516f625287e0172fc2044f7df29679407539,-1,1,1,169.93106642,1562905138,Vote,09fa1ed160c40ff9af810594e8ef4d203eef954271de7f94daefc7e0eb43eb56
a3b240484899090ef88fcae04479861e5c966a665c9629715399a367691b1aec,-1,1,1,169.93106642,1562882941,Vote,f450a3a688c91663041363936709e0f895a409ea98753c4d3135e3bb082b8f63
09fa1ed160c40ff9af810594e8ef4d203eef954271de7f94daefc7e0eb43eb56,1,0,1,169.93106642,1562623383,Ticket,e95c6d16753a60434f24e76650de516f625287e0172fc2044f7df29679407539
44061bf31876a4e32abcdf383506bbc2686436a699e75da5ada71b1016398ede,1,0,1,169.93106642,1562623383,Ticket,1cdcc76a2cbd26ad712dedef08bfb11c0656fb15b22c6fd20d948055e4b0e924
78606d4b4a8627be2778f1cc4f42ef897bbb441cecfef014261200c37aaace1d,1,0,1,169.93106642,1562623383,Ticket,95d893afa45f71b195be1855bb1e10cba2642308e83b6695ae962737b9864c3f
8b71e7cb642051a2f18dcfbf4c02a5e1c927647e90cf337210436e7e99934df9,1,0,1,169.93106642,1562623383,Ticket,fa55722837dd410d96fb4b81a99e6717e573550e77f90a3ad3835101a16c6310
f450a3a688c91663041363936709e0f895a409ea98753c4d3135e3bb082b8f63,1,0,1,169.93106642,1562623383,Ticket,a3b240484899090ef88fcae04479861e5c966a665c9629715399a367691b1aec
