tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5712e967e04b30449919817acb4daed3c06500b9cdf581cdb526507c5f927ca6,-1,2,1,171.50076552,1571247422,Regular,0b5eade882ea65b41c4d1b180b7c6a5dd7eb63a0f968338027e19c565b67d367
0b5eade882ea65b41c4d1b180b7c6a5dd7eb63a0f968338027e19c565b67d367,1,2,1,171.50076552,1570666553,Vote,5712e967e04b30449919817acb4daed3c06500b9cdf581cdb526507c5f927ca6
481ebf751a8ae129e79477d75ccd153312fbca301b82bcf7d02ca0df36df3644,-1,3,1,171.50076552,1569037050,Regular,8a90c8a4427e7bafa897ff60de0c25ae16d992f13f02e5b8670dd9a178ef85a7
8a90c8a4427e7bafa897ff60de0c25ae16d992f13f02e5b8670dd9a178ef85a7,1,2,1,171.50076552,1569004768,Vote,481ebf751a8ae129e79477d75ccd153312fbca301b82bcf7d02ca0df36df3644
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,-1,6,1,171.54612303,1567714545,Regular,2f7bd19814bafba0735f1225812136c665685b396f09916857adba065398c5ca
2f7bd19814bafba0735f1225812136c665685b396f09916857adba065398c5ca,1,2,1,171.54612303,1567646116,Vote,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
44273195528d6c6ace34d4e47dd237330776f0aef65f9eac9caf3a5726fee5b3,-1,1,1,171.54612303,1567519474,Regular,dd2af1e403de835cdf389bdf4e422470d69c698993e9c63b9b1b9ab9dec43a36
2bdb6a1fd7487bc60fc49f83023ed23c04ddd906f641c0b35ced4c8b8082d96e,-1,3,1,171.54612303,1567407040,Regular,9397ff16096d5e0b577bc573b624ead8008ef805d9fb46dd409ca3074764fcd0
abe78aab46a392b2f0ceff15b326cafcd6692b3de2bef4d72f75b896d7252dbb,-1,0,1,171.54612303,1567317525,Regular,fad7bad767ef1edb182c483fb9eb94cbb79f27e052a703e27c56cbb0a69ae24d
dd2af1e403de835cdf389bdf4e422470d69c698993e9c63b9b1b9ab9dec43a36,1,2,1,171.54612303,1567011991,Vote,44273195528d6c6ace34d4e47dd237330776f0aef65f9eac9caf3a5726fee5b3
9397ff16096d5e0b577bc573b624ead8008ef805d9fb46dd409ca3074764fcd0,1,2,1,171.54612303,1566888326,Vote,2bdb6a1fd7487bc60fc49f83023ed23c04ddd906f641c0b35ced4c8b8082d96e
fad7bad767ef1edb182c483fb9eb94cbb79f27e052a703e27c56cbb0a69ae24d,1,2,1,171.54612303,1566677072,Vote,abe78aab46a392b2f0ceff15b326cafcd6692b3de2bef4d72f75b896d7252dbb
df33d55001d4012c4c5fe132bd0600744b3fe9f1f15a9c09c720d8f599365b3f,-1,0,1,225.98737229,1566462287,Regular,632bd04c0d0d22c760d7321924c15385c8825a5224e478144cc77c07d4d01603
632bd04c0d0d22c760d7321924c15385c8825a5224e478144cc77c07d4d01603,1,20,1,225.98737229,1566462219,Regular,df33d55001d4012c4c5fe132bd0600744b3fe9f1f15a9c09c720d8f599365b3f
