tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
253fb0d9299006e2c378fe77035485ecf0c3f24bbfa59e2a9cdbf5587688a52e,-1,0,1,42.55383224,1704382951,Ticket,c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81
864104d0f437a70c4230734e2f3007975e70ae3e1e8a7ca2ec6faa1a944bf926,-1,0,1,42.55383224,1704382951,Ticket,c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81
8b9af9761aaf64afc6be77a4ab03e1176ae4465d7943ce9503df4f01d2ced14d,-1,0,1,42.55383224,1704382951,Ticket,c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81
90617c9bf3334d325268dfae99953552655f8ccced7f2b9e29fcd81878bd2047,-1,0,1,42.55383224,1704382951,Ticket,c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81
964b75e9ccadaf33a8482b4bfde936eaf3dfdd19be39410842a8cd2552d7b439,-1,0,1,42.55383224,1704382951,Ticket,c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81
bcb302b9c6a4204761f1fd6abdc6b6946ed6fd9846fa443cfd2c203e2149d98f,-1,0,1,42.55383224,1704382951,Ticket,c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81
ef83f4d406f675bf0dd3072865243d4f8e56f438ea63561d3fe717b44899d436,-1,0,1,42.55383224,1704382951,Ticket,c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81
f2f0ed7253ec32d5cc1249794322057c08965940e1f21af0da912ab469be5ba5,-1,0,1,42.55383224,1704382951,Ticket,c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81
f54b28254e13304ac4867bb5dea191624463130a8f481e7d100307530b257ef1,-1,0,1,42.55383224,1704382951,Ticket,c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81
f8a25f90bd05c501e3c9df7fe76198e419a36131d765683e2f446dc7865953d5,-1,0,1,42.55383224,1704382951,Ticket,c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81
c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81,1,1,1,42.55383224,1704382908,Regular,f8a25f90bd05c501e3c9df7fe76198e419a36131d765683e2f446dc7865953d5
c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81,1,0,1,42.55383224,1704382908,Regular,bcb302b9c6a4204761f1fd6abdc6b6946ed6fd9846fa443cfd2c203e2149d98f
c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81,1,2,1,42.55383224,1704382908,Regular,ef83f4d406f675bf0dd3072865243d4f8e56f438ea63561d3fe717b44899d436
c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81,1,3,1,42.55383224,1704382908,Regular,f2f0ed7253ec32d5cc1249794322057c08965940e1f21af0da912ab469be5ba5
c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81,1,9,1,42.55383224,1704382908,Regular,964b75e9ccadaf33a8482b4bfde936eaf3dfdd19be39410842a8cd2552d7b439
c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81,1,7,1,42.55383224,1704382908,Regular,8b9af9761aaf64afc6be77a4ab03e1176ae4465d7943ce9503df4f01d2ced14d
c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81,1,5,1,42.55383224,1704382908,Regular,253fb0d9299006e2c378fe77035485ecf0c3f24bbfa59e2a9cdbf5587688a52e
c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81,1,8,1,42.55383224,1704382908,Regular,f54b28254e13304ac4867bb5dea191624463130a8f481e7d100307530b257ef1
c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81,1,6,1,42.55383224,1704382908,Regular,864104d0f437a70c4230734e2f3007975e70ae3e1e8a7ca2ec6faa1a944bf926
c858b6212df853e0f3e361f09d3772439867e3bdc89a73ba96bc981ccfabce81,1,4,1,42.55383224,1704382908,Regular,90617c9bf3334d325268dfae99953552655f8ccced7f2b9e29fcd81878bd2047
