tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c345ce12d9c8719bb6326c1dce756ff8533b204b3d4b4a4b8d2fd849535d4f7,-1,1,1,62.92225055,1539806442,Vote,0d059d305a9ef3741985294bdfa604093aa9758df9a773522fc5909fa827dfd3
8957f8874f445334f5baeee4ee38a9da57678a2546e4e902c5e4e7db6b45fc2b,-1,1,1,62.92225055,1538136887,Vote,a4f7d9116c8ed32b2d0ecc70b14a47d0f3d35b4ae0f8fdf48349804a4615e965
2f67e56e7cc339da1c88408e57fc517b498186a11ce43afd2ec51da35e8048dc,-1,1,1,62.92225055,1537075645,Vote,5852eabe177318eabeac3ab7fecbb924b3eba25af71146f4db082f46a1ba28fd
a2d362cca01852cecb217544c3d12a55ee84abcc893b763395510ef2f89fafea,-1,1,1,62.92225055,1537043903,Vote,cf863841d0c229b90aecbdf7fec3c704e3fa9daa612f6704904ec20096cd3097
16138e629b1d2480e363167dcf0d70fcbcd62c3feb4f6871a26bf4af8ec5c563,-1,1,1,62.92225055,1536349889,Vote,cd23727ea17a045a435d60ddf00003137fa27ac5b72b540de1f8029edd240e1d
a6998aff6995d1a46c8c8c71bd476a5b56df19676a8bfe1e4abeb29624e695e1,-1,1,1,62.92225055,1535978659,Vote,fd98f036b5d359436449be995786eeff2dc50521251af0ce983f392e000a10ed
0d059d305a9ef3741985294bdfa604093aa9758df9a773522fc5909fa827dfd3,1,0,1,62.92225055,1535441194,Ticket,7c345ce12d9c8719bb6326c1dce756ff8533b204b3d4b4a4b8d2fd849535d4f7
5852eabe177318eabeac3ab7fecbb924b3eba25af71146f4db082f46a1ba28fd,1,0,1,62.92225055,1535441194,Ticket,2f67e56e7cc339da1c88408e57fc517b498186a11ce43afd2ec51da35e8048dc
a4f7d9116c8ed32b2d0ecc70b14a47d0f3d35b4ae0f8fdf48349804a4615e965,1,0,1,62.92225055,1535441194,Ticket,8957f8874f445334f5baeee4ee38a9da57678a2546e4e902c5e4e7db6b45fc2b
cd23727ea17a045a435d60ddf00003137fa27ac5b72b540de1f8029edd240e1d,1,0,1,62.92225055,1535441194,Ticket,16138e629b1d2480e363167dcf0d70fcbcd62c3feb4f6871a26bf4af8ec5c563
cf863841d0c229b90aecbdf7fec3c704e3fa9daa612f6704904ec20096cd3097,1,0,1,62.92225055,1535441194,Ticket,a2d362cca01852cecb217544c3d12a55ee84abcc893b763395510ef2f89fafea
fd98f036b5d359436449be995786eeff2dc50521251af0ce983f392e000a10ed,1,0,1,62.92225055,1535441194,Ticket,a6998aff6995d1a46c8c8c71bd476a5b56df19676a8bfe1e4abeb29624e695e1
