tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f95d2866cd009c94490d6cecd5a1b7d54ef5e3d4e040226bc3816ff241321b6,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
1f95d2866cd009c94490d6cecd5a1b7d54ef5e3d4e040226bc3816ff241321b6,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
3bb92a7df0e3e81ca8b970eb32b6e37c412faf58559b0117e3cbe406a03a61e4,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
3bb92a7df0e3e81ca8b970eb32b6e37c412faf58559b0117e3cbe406a03a61e4,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
59925024448a05ea68f59e73bc6bd458ececdc7faadc35c7a20dd28b76520457,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
59925024448a05ea68f59e73bc6bd458ececdc7faadc35c7a20dd28b76520457,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
5a254be3c1c01476af7092a29203e4258d3289b9e9993bbb32ab795be1f0cec1,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
5a254be3c1c01476af7092a29203e4258d3289b9e9993bbb32ab795be1f0cec1,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
6bf73d15144b546c9c92160ec8264a36437b4b575c4837f8013c89918462cebd,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
6bf73d15144b546c9c92160ec8264a36437b4b575c4837f8013c89918462cebd,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
784117237a31a8cf7badd81382d0646e0e42da67cffc7ebe962b1c8c0f0311ac,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
784117237a31a8cf7badd81382d0646e0e42da67cffc7ebe962b1c8c0f0311ac,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
7b62da7579f0602be3c4f6c1197e6d48fc0d2a2a12c207900235d34f7f64290e,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
7b62da7579f0602be3c4f6c1197e6d48fc0d2a2a12c207900235d34f7f64290e,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
870e2fa5259d3cd64f8e4861c0a5deab0acf010aafd695c772700a683ac69898,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
870e2fa5259d3cd64f8e4861c0a5deab0acf010aafd695c772700a683ac69898,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
8e7258c1d545d5d8601ad5d968beb65ab754cd23fad6caa53edb907c3c581df9,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
8e7258c1d545d5d8601ad5d968beb65ab754cd23fad6caa53edb907c3c581df9,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
8f41544dc51206af8edfb8cfa6bd031871de270997538d129ea7d62f21eb835f,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
8f41544dc51206af8edfb8cfa6bd031871de270997538d129ea7d62f21eb835f,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
94b09f77198683e69d8d8a75e62f0a3af5ee77a1981eda0514cd707e442bbecc,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
94b09f77198683e69d8d8a75e62f0a3af5ee77a1981eda0514cd707e442bbecc,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
a1680812e5544b1501c4e48cb2a172bd0eaadbc55190021717880b4ecf915dee,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
a1680812e5544b1501c4e48cb2a172bd0eaadbc55190021717880b4ecf915dee,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
bff8ad82de8de870ef9f85d32b52c9027669b031ea801d0d2161fbce236b6c23,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
bff8ad82de8de870ef9f85d32b52c9027669b031ea801d0d2161fbce236b6c23,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
d002c237fce0054443bad612b18ad78c4709de918a4a66b3be3f5aacc0fd591a,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
d002c237fce0054443bad612b18ad78c4709de918a4a66b3be3f5aacc0fd591a,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
df023e5c6b211ef532c546f4723fe423dcf4009ed301aca3ca57d1ff0bfdef63,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
