tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c72b44783235a7acf57c0ead2d704eb491e9472269050dfd9c3a46f201c785e0,-1,1,1,155.32771949,1569745266,Vote,85351fda0f680245a5a382d9f59214a91c99f14baea29ad288dc04a806369efc
399f25c4a992f78d607c4146aac98b0e66760dafdee1dcbc12947877bcf56095,-1,1,1,155.32771949,1569043410,Vote,9750f164a2ba945f6bcb9a667af288ff2908e4793bb1270cf8542b5bb5d4781c
fb265fe2dd88ad5472863108cd4700aa5586b1cf60ef4315256ae5385db6f70d,-1,1,1,155.32771949,1568823659,Vote,f7e3f8b62e24a694a709e19df51a2befa52cdcfd570d1dd2f5617908cfe5b3a4
1a25f662aeebe9e37370dfec98dd65dc932b4364e0191dd6c54cb67f23188a91,-1,1,1,155.32771949,1568820971,Vote,e8267c85862aa0a4aefe131d01c1ed4bd33c8be218a983f01df3d901232f37aa
6f22077567077aad03e89a10209f2271fb32065c37f9a1f592be424c1b612527,-1,1,1,155.32771949,1568657594,Vote,df01612e76322f53805e809991aa7e27fb16289aa6ac2fb1de7fc4fcb76bf073
f7e3f8b62e24a694a709e19df51a2befa52cdcfd570d1dd2f5617908cfe5b3a4,1,0,1,155.32771949,1568361350,Ticket,fb265fe2dd88ad5472863108cd4700aa5586b1cf60ef4315256ae5385db6f70d
85351fda0f680245a5a382d9f59214a91c99f14baea29ad288dc04a806369efc,1,0,1,155.32771949,1568361080,Ticket,c72b44783235a7acf57c0ead2d704eb491e9472269050dfd9c3a46f201c785e0
9750f164a2ba945f6bcb9a667af288ff2908e4793bb1270cf8542b5bb5d4781c,1,0,1,155.32771949,1568361080,Ticket,399f25c4a992f78d607c4146aac98b0e66760dafdee1dcbc12947877bcf56095
df01612e76322f53805e809991aa7e27fb16289aa6ac2fb1de7fc4fcb76bf073,1,0,1,155.32771949,1568361080,Ticket,6f22077567077aad03e89a10209f2271fb32065c37f9a1f592be424c1b612527
e8267c85862aa0a4aefe131d01c1ed4bd33c8be218a983f01df3d901232f37aa,1,0,1,155.32771949,1568361080,Ticket,1a25f662aeebe9e37370dfec98dd65dc932b4364e0191dd6c54cb67f23188a91
