tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,217,1,16.72379711,1614420652,Regular,87a041c234bd9dfbab77dceb900b11862141e117bfe8036c5ce5cf846ec0c1f2
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,420,1,16.50668841,1614219957,Regular,88d8f5a2330b6dff12fd07c9bcdabd517919539b213a51ae905d916726e483a6
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,32,1,16.53404942,1614095832,Regular,b38607c79d750cf194a7356e26b6907a582482a36aef4c6f0b2b34b9c8e0a04d
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,127,1,16.53404942,1613970553,Regular,e638bc5c8144ad7bbcf1e742ac21a012edf846b31ef49b61811f1d3e34b8020c
88d8f5a2330b6dff12fd07c9bcdabd517919539b213a51ae905d916726e483a6,1,3,1,16.50668841,1608628458,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
87a041c234bd9dfbab77dceb900b11862141e117bfe8036c5ce5cf846ec0c1f2,1,3,1,16.72379711,1607738268,Vote,50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c
e638bc5c8144ad7bbcf1e742ac21a012edf846b31ef49b61811f1d3e34b8020c,1,3,1,16.53404942,1606893997,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
b38607c79d750cf194a7356e26b6907a582482a36aef4c6f0b2b34b9c8e0a04d,1,3,1,16.53404942,1606773455,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d,-1,198,1,16.53404942,1606537824,Regular,2e9f9756ba64de61411155f9ada0598c0e7d5d15933c4fb8279e9adb8085049f
2e9f9756ba64de61411155f9ada0598c0e7d5d15933c4fb8279e9adb8085049f,1,3,1,16.53404942,1606181097,Vote,4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d
d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7,-1,56,1,16.53404942,1606141647,Regular,953907e1f2d39de260ed5aafd0516bc3e49091740a80029db18abc56f62d9452
953907e1f2d39de260ed5aafd0516bc3e49091740a80029db18abc56f62d9452,1,3,1,16.53404942,1606071511,Vote,d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7
0ad05512b03ae08c2cab1f44afacedbad49b16c98df7c8f4b16f3d710db34d06,-1,2,1,16.56228134,1605467395,Regular,c0719d635b53149a6d1a5b2543b3565e1cd98cc03df487f8ed383024d86fc6c4
71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e,-1,222,1,16.56228134,1605410218,Regular,13144a136a68a434e068be2bb92a3a6e6e96279eb72a957ca00443b81ddc3cc0
6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854,-1,185,1,16.56228134,1605394025,Regular,be07f4e363818777b40844c70d776a21f8a19f91f69d76fe7292cc620bed6bba
667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec,-1,296,1,16.56228134,1605389529,Regular,30ec652ca6f3fcff612a1ea8e72c957c05ae862e10053671a5fa101875fcb120
30ec652ca6f3fcff612a1ea8e72c957c05ae862e10053671a5fa101875fcb120,1,3,1,16.56228134,1605350461,Vote,667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec
c0719d635b53149a6d1a5b2543b3565e1cd98cc03df487f8ed383024d86fc6c4,1,3,1,16.56228134,1605295365,Vote,0ad05512b03ae08c2cab1f44afacedbad49b16c98df7c8f4b16f3d710db34d06
be07f4e363818777b40844c70d776a21f8a19f91f69d76fe7292cc620bed6bba,1,3,1,16.56228134,1605287854,Vote,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02,-1,311,1,16.75203034,1605278122,Regular,29503493a5f0a277e49b2065cd5ebdd384fc66fcf1c233066b0e067088141c95
29503493a5f0a277e49b2065cd5ebdd384fc66fcf1c233066b0e067088141c95,1,3,1,16.75203034,1605193650,Vote,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
13144a136a68a434e068be2bb92a3a6e6e96279eb72a957ca00443b81ddc3cc0,1,3,1,16.56228134,1604963299,Vote,71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e
86ee473471005de34470f909f62349261f67b7668ea3cdfed1a5f26013a7cb9b,-1,329,1,16.56228134,1604927656,Regular,5b1d91262c092a996bcb24d9cc4752dc9513029b09bdf055410169f460c4948e
b17492e2f1e2bedf821923ecdf2b883dbc1be9b367724012f2e51fd7769d4afb,-1,47,1,16.56228134,1604883477,Regular,668e891e097f0bff5dbe80dc98128854ddfd384ea10a47f8b46a929ddebcdc76
5b1d91262c092a996bcb24d9cc4752dc9513029b09bdf055410169f460c4948e,1,3,1,16.56228134,1604855863,Vote,86ee473471005de34470f909f62349261f67b7668ea3cdfed1a5f26013a7cb9b
668e891e097f0bff5dbe80dc98128854ddfd384ea10a47f8b46a929ddebcdc76,1,3,1,16.56228134,1604839723,Vote,b17492e2f1e2bedf821923ecdf2b883dbc1be9b367724012f2e51fd7769d4afb
