tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b7908f27f9bad1725a4abc3e2befa067b67c50ee6b50e738e8225370862432,-1,21,1,198.89977627,1562448412,Regular,a69f9d1aaf7ff8e26c88c0061e7a77303b3cd11940b7dbf3e9c3e7952e038a2a
a69f9d1aaf7ff8e26c88c0061e7a77303b3cd11940b7dbf3e9c3e7952e038a2a,1,2,1,198.89977627,1562152307,Vote,78b7908f27f9bad1725a4abc3e2befa067b67c50ee6b50e738e8225370862432
18680217496f9563ae8404c0f92fdd09bbb8603acf77aeb566d366c0f37ac0d5,-1,5,1,198.9496043,1560958628,Regular,d15de27d079bf6bb2c367d4400c01ba7924055dd0d72f12a0d34e1182cfe823a
d15de27d079bf6bb2c367d4400c01ba7924055dd0d72f12a0d34e1182cfe823a,1,2,1,198.9496043,1560917077,Vote,18680217496f9563ae8404c0f92fdd09bbb8603acf77aeb566d366c0f37ac0d5
6d450c2e7dace9d5070be158c8c3fc5eb5f4d3d8e7863624be68b108c54d6a14,-1,2,1,198.9496043,1560598588,Regular,4d42d4e9e8f9a811de1291f75c552a53a3903757373f0de337fea15f02d5561a
08298abb5356ea157cb7c1467c10be93f3f5a4025532d2f53573eba60db62d9b,-1,1,1,198.9496043,1560594851,Regular,0879cc2a23f29186a2b0c69844d728ad6ba86f9ee604af0105cde7a91e31c638
4d42d4e9e8f9a811de1291f75c552a53a3903757373f0de337fea15f02d5561a,1,2,1,198.9496043,1560572255,Vote,6d450c2e7dace9d5070be158c8c3fc5eb5f4d3d8e7863624be68b108c54d6a14
0879cc2a23f29186a2b0c69844d728ad6ba86f9ee604af0105cde7a91e31c638,1,2,1,198.9496043,1560570840,Vote,08298abb5356ea157cb7c1467c10be93f3f5a4025532d2f53573eba60db62d9b
c7699a91cf0349fb58b018f4dce83b341f2d65f8ee8a9940814a63559c49bd78,-1,2,1,198.9496043,1560424020,Regular,c9d3694fd328317e7c5e92eb20ec87a1babbceb7c0f55782c88c7dfc411631ab
24081ca47a7569cf7c68b9aba2e7a83b8112c36d5c3d3f2887a6c585b76a8c4f,-1,7,1,198.9496043,1560387605,Regular,fdb8bf52afacc05ad6841adc22ebd7d7eb4529e018ef8ca4bd727ad4011cc1a2
c9d3694fd328317e7c5e92eb20ec87a1babbceb7c0f55782c88c7dfc411631ab,1,2,1,198.9496043,1560384733,Vote,c7699a91cf0349fb58b018f4dce83b341f2d65f8ee8a9940814a63559c49bd78
fdb8bf52afacc05ad6841adc22ebd7d7eb4529e018ef8ca4bd727ad4011cc1a2,1,2,1,198.9496043,1560156014,Vote,24081ca47a7569cf7c68b9aba2e7a83b8112c36d5c3d3f2887a6c585b76a8c4f
474eb5f62271cc11adcc7c21b92417e760173f6601bbda858d72847943853cfc,-1,0,1,61.88600415,1559944992,Regular,a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e
a2986715a390ff5bae5a6c92713805c6d3b76b53448409fc91f229e2fc2eeb5e,1,20,1,61.88600415,1559944758,Regular,474eb5f62271cc11adcc7c21b92417e760173f6601bbda858d72847943853cfc
