tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8f2c8ad515ebafd0ff964089a1cff7a51c523e2c8f0a4f8c9a4b70dc0f208c,-1,1,1,21.98027533,1627229996,Ticket,a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35
4d8f2c8ad515ebafd0ff964089a1cff7a51c523e2c8f0a4f8c9a4b70dc0f208c,-1,0,1,0.04991788,1627229996,Ticket,a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35
60f60a56019850718fc50436ee0239c516d3f64dc0cdb952bb1fcb7b47c049dd,-1,1,1,21.98027533,1627229996,Ticket,a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35
60f60a56019850718fc50436ee0239c516d3f64dc0cdb952bb1fcb7b47c049dd,-1,0,1,0.04991788,1627229996,Ticket,a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35
7bf9f94ffb161b5124a437712bd3544c95e2467f06f28d338faae9f672b17451,-1,0,1,0.04991788,1627229996,Ticket,a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35
7bf9f94ffb161b5124a437712bd3544c95e2467f06f28d338faae9f672b17451,-1,1,1,21.98027533,1627229996,Ticket,a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35
cde6b6cb1781cf732d7f7518b3c6d91d35eb401157ec3a0b025faed4f2f1792e,-1,0,1,0.04991788,1627229996,Ticket,a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35
cde6b6cb1781cf732d7f7518b3c6d91d35eb401157ec3a0b025faed4f2f1792e,-1,1,1,21.98027533,1627229996,Ticket,a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35
ddacfa771051fbbd659886394845b30f3d2ec1faa26873d54eef7852af8e9295,-1,0,1,0.04991788,1627229996,Ticket,a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35
ddacfa771051fbbd659886394845b30f3d2ec1faa26873d54eef7852af8e9295,-1,1,1,21.98027533,1627229996,Ticket,a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35
a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35,1,2,1,0.04991788,1627229826,Regular,cde6b6cb1781cf732d7f7518b3c6d91d35eb401157ec3a0b025faed4f2f1792e
a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35,1,3,1,21.98027533,1627229826,Regular,cde6b6cb1781cf732d7f7518b3c6d91d35eb401157ec3a0b025faed4f2f1792e
a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35,1,6,1,0.04991788,1627229826,Regular,60f60a56019850718fc50436ee0239c516d3f64dc0cdb952bb1fcb7b47c049dd
a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35,1,5,1,21.98027533,1627229826,Regular,ddacfa771051fbbd659886394845b30f3d2ec1faa26873d54eef7852af8e9295
a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35,1,4,1,0.04991788,1627229826,Regular,ddacfa771051fbbd659886394845b30f3d2ec1faa26873d54eef7852af8e9295
a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35,1,1,1,21.98027533,1627229826,Regular,7bf9f94ffb161b5124a437712bd3544c95e2467f06f28d338faae9f672b17451
a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35,1,0,1,0.04991788,1627229826,Regular,7bf9f94ffb161b5124a437712bd3544c95e2467f06f28d338faae9f672b17451
a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35,1,8,1,0.04991788,1627229826,Regular,4d8f2c8ad515ebafd0ff964089a1cff7a51c523e2c8f0a4f8c9a4b70dc0f208c
a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35,1,7,1,21.98027533,1627229826,Regular,60f60a56019850718fc50436ee0239c516d3f64dc0cdb952bb1fcb7b47c049dd
a1622b9365ebd187f62488b1872b74cdad16fa77b0aee372e74789425d3abc35,1,9,1,21.98027533,1627229826,Regular,4d8f2c8ad515ebafd0ff964089a1cff7a51c523e2c8f0a4f8c9a4b70dc0f208c
