tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030b93927af57151284a6b14ebb4b08dab8ff068eb410017eda556f5c15eccad,-1,0,1,0.03058456,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
030b93927af57151284a6b14ebb4b08dab8ff068eb410017eda556f5c15eccad,-1,1,1,21.37601817,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
03973bb0b4ca80e2c0e96f0770de786e92e80f84634cef44e212c36c0c1138ba,-1,1,1,21.37601817,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
03973bb0b4ca80e2c0e96f0770de786e92e80f84634cef44e212c36c0c1138ba,-1,0,1,0.03058456,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
14d399b27a76f4d8abb1e439cc351024090dfd609831dd53d4473a4a0b9f67a1,-1,0,1,0.03058456,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
14d399b27a76f4d8abb1e439cc351024090dfd609831dd53d4473a4a0b9f67a1,-1,1,1,21.37601817,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
3245382928c6d19a64a8c716d2c0285b4c75362d825b5c6a6876993dbe666730,-1,0,1,0.03058456,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
3245382928c6d19a64a8c716d2c0285b4c75362d825b5c6a6876993dbe666730,-1,1,1,21.37601817,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
43f6954276bbf59d1e09734f4302f56b29a326cc34067ea74514ee8dd4857869,-1,1,1,21.37601817,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
43f6954276bbf59d1e09734f4302f56b29a326cc34067ea74514ee8dd4857869,-1,0,1,0.03058456,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
522428c634d02b26360d8b84d1dfd67db60f65fa99b241a563557345743d81bd,-1,1,1,21.37601817,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
522428c634d02b26360d8b84d1dfd67db60f65fa99b241a563557345743d81bd,-1,0,1,0.03058456,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
595ce633033c279f08c70fcf6b90c3bae29f9612961e841f1883d1bc20ce3237,-1,0,1,0.03058456,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
595ce633033c279f08c70fcf6b90c3bae29f9612961e841f1883d1bc20ce3237,-1,1,1,21.37601817,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
71aa5b62ba34fcee697a71a68785c2286fe7a5ea2f47475c9e870be8aaa3532e,-1,1,1,21.37601817,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
71aa5b62ba34fcee697a71a68785c2286fe7a5ea2f47475c9e870be8aaa3532e,-1,0,1,0.03058456,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
76f317b060ae6e83bf704ca9ad75dbd9e6a219ed6bc8bcddf18adfa46b1cbcdb,-1,1,1,21.37601817,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
76f317b060ae6e83bf704ca9ad75dbd9e6a219ed6bc8bcddf18adfa46b1cbcdb,-1,0,1,0.03058456,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
86dadee902327d6b0f64566aeacf20329f463c38d7149f6018fdccc3b3622753,-1,1,1,21.37601817,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
86dadee902327d6b0f64566aeacf20329f463c38d7149f6018fdccc3b3622753,-1,0,1,0.03058456,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
8c045969c9e30ae76d3ae92e7b3ac0c9bb4530aacb01672b54c4a9940b3ef233,-1,1,1,21.37601817,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
8c045969c9e30ae76d3ae92e7b3ac0c9bb4530aacb01672b54c4a9940b3ef233,-1,0,1,0.03058456,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
a373ed044ad332ae6770feb14adcf183f3bc6f7ec881f83e1ed6a1c5578b10f4,-1,0,1,0.03058456,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
a373ed044ad332ae6770feb14adcf183f3bc6f7ec881f83e1ed6a1c5578b10f4,-1,1,1,21.37601817,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
c341f12f6754ca17ec90d18e3adad44c3e75f198541624832642fc3b7bdb930b,-1,0,1,0.03058456,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
c341f12f6754ca17ec90d18e3adad44c3e75f198541624832642fc3b7bdb930b,-1,1,1,21.37601817,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
e33b8f5832c024151b283fe9381fc124241e563b000c6cb7d4aa06fa57b00ac6,-1,0,1,0.03058456,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
e33b8f5832c024151b283fe9381fc124241e563b000c6cb7d4aa06fa57b00ac6,-1,1,1,21.37601817,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
f91056b40ed55525540ae92548af07e8e1b681bd265a65bf4d5b736bd376a2eb,-1,1,1,21.37601817,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
f91056b40ed55525540ae92548af07e8e1b681bd265a65bf4d5b736bd376a2eb,-1,0,1,0.03058456,1665970658,Ticket,7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,11,1,21.37601817,1665970542,Regular,71aa5b62ba34fcee697a71a68785c2286fe7a5ea2f47475c9e870be8aaa3532e
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,0,1,0.03058456,1665970542,Regular,a373ed044ad332ae6770feb14adcf183f3bc6f7ec881f83e1ed6a1c5578b10f4
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,1,1,21.37601817,1665970542,Regular,a373ed044ad332ae6770feb14adcf183f3bc6f7ec881f83e1ed6a1c5578b10f4
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,26,1,0.03058456,1665970542,Regular,595ce633033c279f08c70fcf6b90c3bae29f9612961e841f1883d1bc20ce3237
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,27,1,21.37601817,1665970542,Regular,595ce633033c279f08c70fcf6b90c3bae29f9612961e841f1883d1bc20ce3237
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,8,1,0.03058456,1665970542,Regular,f91056b40ed55525540ae92548af07e8e1b681bd265a65bf4d5b736bd376a2eb
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,9,1,21.37601817,1665970542,Regular,f91056b40ed55525540ae92548af07e8e1b681bd265a65bf4d5b736bd376a2eb
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,24,1,0.03058456,1665970542,Regular,14d399b27a76f4d8abb1e439cc351024090dfd609831dd53d4473a4a0b9f67a1
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,25,1,21.37601817,1665970542,Regular,14d399b27a76f4d8abb1e439cc351024090dfd609831dd53d4473a4a0b9f67a1
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,28,1,0.03058456,1665970542,Regular,c341f12f6754ca17ec90d18e3adad44c3e75f198541624832642fc3b7bdb930b
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,29,1,21.37601817,1665970542,Regular,c341f12f6754ca17ec90d18e3adad44c3e75f198541624832642fc3b7bdb930b
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,16,1,0.03058456,1665970542,Regular,030b93927af57151284a6b14ebb4b08dab8ff068eb410017eda556f5c15eccad
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,17,1,21.37601817,1665970542,Regular,030b93927af57151284a6b14ebb4b08dab8ff068eb410017eda556f5c15eccad
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,2,1,0.03058456,1665970542,Regular,76f317b060ae6e83bf704ca9ad75dbd9e6a219ed6bc8bcddf18adfa46b1cbcdb
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,3,1,21.37601817,1665970542,Regular,76f317b060ae6e83bf704ca9ad75dbd9e6a219ed6bc8bcddf18adfa46b1cbcdb
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,18,1,0.03058456,1665970542,Regular,86dadee902327d6b0f64566aeacf20329f463c38d7149f6018fdccc3b3622753
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,19,1,21.37601817,1665970542,Regular,86dadee902327d6b0f64566aeacf20329f463c38d7149f6018fdccc3b3622753
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,14,1,0.03058456,1665970542,Regular,03973bb0b4ca80e2c0e96f0770de786e92e80f84634cef44e212c36c0c1138ba
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,15,1,21.37601817,1665970542,Regular,03973bb0b4ca80e2c0e96f0770de786e92e80f84634cef44e212c36c0c1138ba
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,12,1,0.03058456,1665970542,Regular,8c045969c9e30ae76d3ae92e7b3ac0c9bb4530aacb01672b54c4a9940b3ef233
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,13,1,21.37601817,1665970542,Regular,8c045969c9e30ae76d3ae92e7b3ac0c9bb4530aacb01672b54c4a9940b3ef233
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,20,1,0.03058456,1665970542,Regular,3245382928c6d19a64a8c716d2c0285b4c75362d825b5c6a6876993dbe666730
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,21,1,21.37601817,1665970542,Regular,3245382928c6d19a64a8c716d2c0285b4c75362d825b5c6a6876993dbe666730
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,4,1,0.03058456,1665970542,Regular,43f6954276bbf59d1e09734f4302f56b29a326cc34067ea74514ee8dd4857869
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,5,1,21.37601817,1665970542,Regular,43f6954276bbf59d1e09734f4302f56b29a326cc34067ea74514ee8dd4857869
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,22,1,0.03058456,1665970542,Regular,522428c634d02b26360d8b84d1dfd67db60f65fa99b241a563557345743d81bd
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,23,1,21.37601817,1665970542,Regular,522428c634d02b26360d8b84d1dfd67db60f65fa99b241a563557345743d81bd
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,6,1,0.03058456,1665970542,Regular,e33b8f5832c024151b283fe9381fc124241e563b000c6cb7d4aa06fa57b00ac6
7bdf34294cfec9ae48d3342c39454837592a68cab7fcdd6949f751f4c313403e,1,7,1,21.37601817,1665970542,Regular,e33b8f5832c024151b283fe9381fc124241e563b000c6cb7d4aa06fa57b00ac6
