tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e49c1d9b86acd84f611ec99572d6aa525d5aa4244704e7a3a74856535f5fd46,-1,0,1,34.91701068,1556972026,Regular,ed55238045e1edac45192b954d44c2e74c88ff2eacbb546baf38f5e8114d0e1f
ed55238045e1edac45192b954d44c2e74c88ff2eacbb546baf38f5e8114d0e1f,1,2,1,34.91701068,1556929524,Vote,3e49c1d9b86acd84f611ec99572d6aa525d5aa4244704e7a3a74856535f5fd46
4ce063323b9a46048ce6f171d2e2292ae93fea24b6078492251e00eb0e511f5a,-1,1,1,33.2503264,1555714439,Vote,223a39790e8f89091416535ecce77a33abf964aa25f68c4d859647baeb98f1c2
610c62ab26e70e324cafe833aca4e26c55ba20b3783217f454d5b9cea771d9c9,-1,0,1,34.97006124,1554616106,Regular,d0ebb3ff250a637c25541f3402ee09bf4f929f049c0158435cd48da38bd4c78f
d0ebb3ff250a637c25541f3402ee09bf4f929f049c0158435cd48da38bd4c78f,1,2,1,34.97006124,1554579605,Vote,610c62ab26e70e324cafe833aca4e26c55ba20b3783217f454d5b9cea771d9c9
5f31477db9398bfe3d63028c3eebfc172cf71d24dff595c941f0c1a2eebc1c9b,-1,1,1,33.2503264,1553980037,Vote,973aaa08d36bfe6d86ccfe1bc3b084aa248d09b138fa879f4d9b662accb9b367
e54c3e877f00aa3248e2e4ed8bbb3a15eab48cdf0fec37a45189a9e66c8bdbbb,-1,1,1,33.2503264,1553736217,Vote,2a095d78eab1de3c05c2235c2297a7fee3de9e44ef880dca4aace84efb008f43
71558c9a932fc9f9b0b5cc37f97fa2054d1fa359ed2ef02bd5365202b2bc7212,-1,1,1,33.2503264,1553496025,Vote,0ffcee0495f2297f6278b6f5b633ae234f284f80cf86c51dce24cf094b5cf541
2fd2da09b7e679ec23f34a1643b2d5256f42bbda9f271f3c125c6135f6666486,-1,1,1,33.2503264,1553024215,Vote,c4b78b38895c69c0f0ae003f49cc1e36927c859224d35e4e158999213443ba65
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,-1,1,1,35.0248004,1552773963,Regular,826140f9f083bbfc5acb1a5add9a25feb0eea142712558575d927925eda71b7b
826140f9f083bbfc5acb1a5add9a25feb0eea142712558575d927925eda71b7b,1,2,1,35.0248004,1552584634,Vote,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
66d99136d195cfbb1ece448536d0edac07beccd633309fe0e99473fb19ad97fc,-1,1,1,33.2503264,1552555741,Vote,1081f551d6c99c911f31d133409433a193e076c25ea88145cc9c6976fc07871e
961aeab18e939f6392a60b0100e205b88724e18e6b6ca2dacddc1ee909c8f580,-1,1,1,33.2503264,1552372746,Vote,2a2971adb60bd3594fbb46e8d6dc6ffc74210128c033edd62c246f1543b773bf
388874b08775d2b6cea134ad8d26205ad2eaefcd624e671b82f7bebd5c6d6f83,-1,1,1,33.2503264,1552288562,Vote,00384dcc4561c92568ec38254b32a09b5942ab80a0139479ebd2d98f5eecce0f
6161de4508d3cf9a77604ee3d30be42343f9c923981e6809670ef737bea4b946,-1,1,1,33.2503264,1552275969,Vote,9b63ace4f1ef1941c30c6eaf14138ba861d0c5f2a68de9e2c4a9904762bea71e
92b04c1c0b5e26d034d5abe87648fbfb05f375c29395496c9e9f6e4deca2ec4e,-1,1,1,33.2503264,1552213176,Vote,377aefde3304284715692e94fd04f1580501ff32115bab54f42b10be23acd476
