tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca714f32e56072275acac8e4fd9e605ccf3999052fa97ab21ec6cb0a5ba6f397,-1,1,1,42.67474867,1582268181,Regular,86bdc7c6d044db2a1ba422cb99fbf6cb7ec39aafe2a1e9a4c24b29549062f334
86bdc7c6d044db2a1ba422cb99fbf6cb7ec39aafe2a1e9a4c24b29549062f334,1,3,1,42.67474867,1582227777,Vote,ca714f32e56072275acac8e4fd9e605ccf3999052fa97ab21ec6cb0a5ba6f397
24f7790910b218f0b9f4b5c0989a348bd6e3f4f76f6ae539c8d7d72ee913d486,-1,0,1,42.67474867,1582200167,Regular,4dae2226e5e11bd78f9b68a9c91cde0fe2be1f160e01190c975696ca1c45bf06
4dae2226e5e11bd78f9b68a9c91cde0fe2be1f160e01190c975696ca1c45bf06,1,3,1,42.67474867,1582161814,Vote,24f7790910b218f0b9f4b5c0989a348bd6e3f4f76f6ae539c8d7d72ee913d486
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,118,1,42.67474867,1582101644,Regular,9ad2e83f9bd4d66d5f02787b0280f8591179061ef23fe539b754cb888b34c0a9
9ad2e83f9bd4d66d5f02787b0280f8591179061ef23fe539b754cb888b34c0a9,1,3,1,42.67474867,1582045217,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
2fb456eee92afcc9b931bd10d2ff60e223a88f76dd8344ded1fdc0091c089775,-1,3,1,42.67474867,1582025228,Regular,902cae4014012b955c0ecd84f6eeeb977f4d0b88e93ea892f2e5a412a1ef402b
5b8f19fe31f4f17e17371d37309d2320c491b5c7dadbac4913c971194ef28f95,-1,7,1,42.67474867,1582024266,Regular,0e7f6abee62bbb05931f9ff2de94541e7cfee07d47c62bcceba1f6d9fb126b2a
0e7f6abee62bbb05931f9ff2de94541e7cfee07d47c62bcceba1f6d9fb126b2a,1,3,1,42.67474867,1581501249,Vote,5b8f19fe31f4f17e17371d37309d2320c491b5c7dadbac4913c971194ef28f95
902cae4014012b955c0ecd84f6eeeb977f4d0b88e93ea892f2e5a412a1ef402b,1,3,1,42.67474867,1581484227,Vote,2fb456eee92afcc9b931bd10d2ff60e223a88f76dd8344ded1fdc0091c089775
