tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0228c66692c132e7835d92ce1beee1145e88d8bcb3405a93d432b7aa2b343276,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
0228c66692c132e7835d92ce1beee1145e88d8bcb3405a93d432b7aa2b343276,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
0e9231ce5cdb47d3e427216b953f4903f45aa4ba48e6756fa3af7a3b5e77e0c9,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
0e9231ce5cdb47d3e427216b953f4903f45aa4ba48e6756fa3af7a3b5e77e0c9,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
192b3b0fef8bb0fc9c7b71e314d234f29a3181a77e3c4f74f1de70d76b47a3fe,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
192b3b0fef8bb0fc9c7b71e314d234f29a3181a77e3c4f74f1de70d76b47a3fe,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
2c0ccdb58a7fb8d7ef516955ab694c66622c79e663ba5ac7ae478974e542bf59,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
2c0ccdb58a7fb8d7ef516955ab694c66622c79e663ba5ac7ae478974e542bf59,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
3ba6754361fdaa6d68f12cb7b9e679c4986964fec507179f4879442c5a118d46,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
3ba6754361fdaa6d68f12cb7b9e679c4986964fec507179f4879442c5a118d46,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
444fd2f9216ae7792e8283f58b3c9e055b664239561805ca8ced3daae90f4094,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
444fd2f9216ae7792e8283f58b3c9e055b664239561805ca8ced3daae90f4094,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
48eb734e8ac1c73f5f1d69ab53cc14c30220dea685676c47440584d0fd516281,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
48eb734e8ac1c73f5f1d69ab53cc14c30220dea685676c47440584d0fd516281,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
57e3cb7baa1a0a3cfc03294fbcd53473e5584fde88e363a232e65dcd8a76898f,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
57e3cb7baa1a0a3cfc03294fbcd53473e5584fde88e363a232e65dcd8a76898f,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
5e1a199b95d8c0f171b6d12c4a14bb8b92f423717323975392a469d4852a2cc4,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
5e1a199b95d8c0f171b6d12c4a14bb8b92f423717323975392a469d4852a2cc4,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
6e700b8d67b358a699c595235e8ab270bfae3d4672769e1e17f9bcd3260a2868,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
6e700b8d67b358a699c595235e8ab270bfae3d4672769e1e17f9bcd3260a2868,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
7170c8332f591561999ad8f6188bb025726c83fd7b4e69752ef75bd4fe59579b,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
7170c8332f591561999ad8f6188bb025726c83fd7b4e69752ef75bd4fe59579b,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
7c9287b0f4fe271fa881adb9e74cc28af50afcecdfd7fe0fffdfc2e61888d081,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
7c9287b0f4fe271fa881adb9e74cc28af50afcecdfd7fe0fffdfc2e61888d081,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
95e66c2d711ebf1e8b8cb9d345f1c8dd4c381ff174847486cea8e5d027171b2a,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
95e66c2d711ebf1e8b8cb9d345f1c8dd4c381ff174847486cea8e5d027171b2a,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
982ab5a3918c93167461f02da3522ad131afd7888ab5d7595ad8a4e8ae0c205d,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
982ab5a3918c93167461f02da3522ad131afd7888ab5d7595ad8a4e8ae0c205d,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
a41858ab395ef57b9cc8d952149b9e6402948fa8df41132940be33b11ee7c152,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
a41858ab395ef57b9cc8d952149b9e6402948fa8df41132940be33b11ee7c152,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
a96dd15c1221f9eaada6606d8111fd4ac6002d8473683b92a8f02fb3101650fb,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
a96dd15c1221f9eaada6606d8111fd4ac6002d8473683b92a8f02fb3101650fb,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
e8b3bbc084ee1046dc871ac57596ae5236f33d21d0c1f447948ff36b49e5c952,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
e8b3bbc084ee1046dc871ac57596ae5236f33d21d0c1f447948ff36b49e5c952,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
edf65123cf44cd357e85acc0f117a100f505e562d4800627f54e6a7593055e8f,-1,0,1,0.04658924,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
edf65123cf44cd357e85acc0f117a100f505e562d4800627f54e6a7593055e8f,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
ef5bd33cea230e1888808495942c827533fc0a743a122dac960b066f04a14b56,-1,1,1,110.02947334,1634751540,Ticket,bdadd2270249b7d3f3cf43d185c4ce36e232d75b0bd504546f03e8ad26053f6a
