tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c45364526b87d6f008fb411c393eb24a1c079a591297216a80c891e36156f6,-1,0,1,186.40958718,1556049582,Ticket,dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6
28d17fe95b056d3b199a392b7a1d3ad4863171a230de9c42b555bbef761a0efd,-1,0,1,186.40958718,1556049582,Ticket,dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6
2d741b04eaa82312fa7009e49eebe180ce7674b3cbc6e52915fd6d5d723bd61e,-1,0,1,186.40958718,1556049582,Ticket,dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6
3cc54e4c3a3a6c112a09a7c3592550ded92b0c7a7426e65cef5e94764eba650d,-1,0,1,186.40958718,1556049582,Ticket,dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6
a6a57346cd7dcd970f17c9f0e91513ca795150d3521f04bfb6b53797843f93fc,-1,0,1,186.40958718,1556049582,Ticket,dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6
b69b506ba43c67171a3c13c53ab012a16309cc6961e24a7da4ed3185193bda27,-1,0,1,186.40958718,1556049582,Ticket,dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6
d2c4afef617f3606e3eddfa11d0391321b89a6f2fa5311b3ef34421217baaef4,-1,0,1,186.40958718,1556049582,Ticket,dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6
dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6,1,3,1,186.40958718,1556049486,Regular,28d17fe95b056d3b199a392b7a1d3ad4863171a230de9c42b555bbef761a0efd
dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6,1,6,1,186.40958718,1556049486,Regular,d2c4afef617f3606e3eddfa11d0391321b89a6f2fa5311b3ef34421217baaef4
dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6,1,4,1,186.40958718,1556049486,Regular,a6a57346cd7dcd970f17c9f0e91513ca795150d3521f04bfb6b53797843f93fc
dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6,1,0,1,186.40958718,1556049486,Regular,3cc54e4c3a3a6c112a09a7c3592550ded92b0c7a7426e65cef5e94764eba650d
dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6,1,2,1,186.40958718,1556049486,Regular,02c45364526b87d6f008fb411c393eb24a1c079a591297216a80c891e36156f6
dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6,1,5,1,186.40958718,1556049486,Regular,2d741b04eaa82312fa7009e49eebe180ce7674b3cbc6e52915fd6d5d723bd61e
dff34a2e4b0af06ae5e7af3dce9f9ff48d49423a411820f10f7ca882eaf128a6,1,1,1,186.40958718,1556049486,Regular,b69b506ba43c67171a3c13c53ab012a16309cc6961e24a7da4ed3185193bda27
