tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,302,1,290.29967095,1597420704,Regular,20233d1b3b1ad3446bd84d8223d25fdd5b408cbe7921e47b8224d7cf91499bad
c7a94f1ee10f97ecd05e2f33c44df39e6346892e1ed799af190d6d14d96c7874,-1,1,1,288.91863675,1576465767,Vote,f5eb2d821bc43d3b3cc0c9ffb13ccdca3c232ca467bfa883be637deca74d5f7a
cc6a5ead7aedc6d28667b81731fabf348cc828270599b216458435efac6e934c,-1,1,1,288.91863675,1574426260,Vote,fe2db179a38a2ce9f2dded91eb11a001bd5bf000abac02168c9bd98960fd491f
585990d7f56fb8cc07553838d8064c96e35ed451dab269fdb8bbcf39e5b63603,-1,12,1,290.25706866,1573945979,Regular,15e0609752931ecc35ddd1f50bfb13a645f8420ec8b289e0cf69d1589405ef5e
15e0609752931ecc35ddd1f50bfb13a645f8420ec8b289e0cf69d1589405ef5e,1,2,1,290.25706866,1573910900,Vote,585990d7f56fb8cc07553838d8064c96e35ed451dab269fdb8bbcf39e5b63603
e26192b69ce4fdef244ca92069a8bce1784b1fbc6af0a10ccb53f0c3d8fb2af8,-1,4,1,290.25706866,1573841767,Regular,9cfbdbd48815b27e6fac2589c6a6e2320a8190b0daebbfb02e7c57d4f5de4b31
9cfbdbd48815b27e6fac2589c6a6e2320a8190b0daebbfb02e7c57d4f5de4b31,1,2,1,290.25706866,1573805839,Vote,e26192b69ce4fdef244ca92069a8bce1784b1fbc6af0a10ccb53f0c3d8fb2af8
eac9ed7b43383a9766e22cf3699b504dc061f37abd8595227e7265dc4fd5a026,-1,2,1,290.25706866,1573677190,Regular,734b698139e17fb00f2e63dcd78c9d25a6c31200f23742767700a1e98cfe9a21
734b698139e17fb00f2e63dcd78c9d25a6c31200f23742767700a1e98cfe9a21,1,2,1,290.25706866,1573652168,Vote,eac9ed7b43383a9766e22cf3699b504dc061f37abd8595227e7265dc4fd5a026
42713d09786da1b4ffe95620f867e3b6dd9ad0b4bf88776d225f30e81339dd7a,-1,1,1,288.91863675,1573592490,Vote,7b249d434d16820f33f92e5698a4b3a804a574315723181991ea10d1cf6aeb4e
