tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ebe7c570b51c498a69a9bca99241a8a4ab78aa55a9c6ff30f9b4d67be69da46,-1,2,1,49.58896921,1584367335,Regular,1fe12c50e1fef8f8c3f4a0f4440526aad029263f8117a6dc2e5231653c8aba11
1fe12c50e1fef8f8c3f4a0f4440526aad029263f8117a6dc2e5231653c8aba11,1,2,1,49.58896921,1584326629,Vote,9ebe7c570b51c498a69a9bca99241a8a4ab78aa55a9c6ff30f9b4d67be69da46
1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961,-1,54,1,43.04948021,1581822201,Regular,e2bc0132bcb35fdd74f065c2b0d92417fffef630f65b2bc35210b688485c9646
e2bc0132bcb35fdd74f065c2b0d92417fffef630f65b2bc35210b688485c9646,1,2,1,43.04948021,1581712746,Vote,1b52963262d7e5d5c45b597287324dc5880ec006285aeb99bcdc60deb5d8b961
433ad122b0bbb392449eb4819b778a2f274153b88029738c71f5a002845d4cc3,-1,2,1,39.11293495,1579901402,Regular,f07b0797d43374fee170ca6b2c464a9f47444da5d224bd267cfa9091c91e300f
f07b0797d43374fee170ca6b2c464a9f47444da5d224bd267cfa9091c91e300f,1,2,1,39.11293495,1579823538,Vote,433ad122b0bbb392449eb4819b778a2f274153b88029738c71f5a002845d4cc3
16675d7698ece214f63996a4a70c3cda4c56fb7f4e29ab1da5e9b3478da48c77,-1,0,1,51.05976438,1579507141,Ticket,78251983ce1a85a4bcd3d8735916e67d46e8029801536eec9fd171b2d52c8ded
1b6c3ee9e3bd56ff77416c3858b333710caaee7cd3640747240bf96834d504e5,-1,0,1,51.05976438,1579507141,Ticket,78251983ce1a85a4bcd3d8735916e67d46e8029801536eec9fd171b2d52c8ded
2549133b39d35c2a4de40a6b94c47129d6f887e6f60df2f9f923149fe4ea168f,-1,0,1,51.05976438,1579507141,Ticket,78251983ce1a85a4bcd3d8735916e67d46e8029801536eec9fd171b2d52c8ded
3b8865a5c3f12150ea9b363357ff15924915d5e77b138a73a48c3f8949853e2a,-1,0,1,51.05976438,1579507141,Ticket,78251983ce1a85a4bcd3d8735916e67d46e8029801536eec9fd171b2d52c8ded
4d189408b7fc73985ba6e88282fd7e17a089e8bcc3aebb2e415dfc2001a8aaa4,-1,0,1,51.05976438,1579507141,Ticket,78251983ce1a85a4bcd3d8735916e67d46e8029801536eec9fd171b2d52c8ded
523b9614893090360ea5c3ff3ef39f31e85905dd648c83ec8d2b725e948a073f,-1,0,1,51.05976438,1579507141,Ticket,78251983ce1a85a4bcd3d8735916e67d46e8029801536eec9fd171b2d52c8ded
5ffeb9a39c1912341b0bbf1f93bbe3b0b2f7596734825299f84fef3462773f93,-1,0,1,51.05976438,1579507141,Ticket,78251983ce1a85a4bcd3d8735916e67d46e8029801536eec9fd171b2d52c8ded
7c30b0928ee3d8b5b39b3894f761fd9273ea49965768ce25ef9b5c846b4cbd91,-1,0,1,51.05976438,1579507141,Ticket,78251983ce1a85a4bcd3d8735916e67d46e8029801536eec9fd171b2d52c8ded
8198ba5a2d625bc42511363322b6cd1d6b533071d731ba0eb513ef7b4080562e,-1,0,1,51.05976438,1579507141,Ticket,78251983ce1a85a4bcd3d8735916e67d46e8029801536eec9fd171b2d52c8ded
9a54782759cb1139e125bf995002b9bfef6731e41649f3c5e267980724f3ef50,-1,0,1,51.05976438,1579507141,Ticket,78251983ce1a85a4bcd3d8735916e67d46e8029801536eec9fd171b2d52c8ded
a928fcd6c4760f1cea9ab8427bf7e4d23b3ffb2de4e0ba9fedea390e4a4fd8da,-1,0,1,51.05976438,1579507141,Ticket,78251983ce1a85a4bcd3d8735916e67d46e8029801536eec9fd171b2d52c8ded
