tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce7fe4f5278c663edc4c3c1a3a0e265a8f338220aa952d29430bbd88558b0d0c,-1,0,1,0.04251494,1638144032,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
ce7fe4f5278c663edc4c3c1a3a0e265a8f338220aa952d29430bbd88558b0d0c,-1,1,1,16.62769595,1638144032,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
13c1060f3df6b081576ce4dfcc64bf0620f9ec5c4f713458ca0c25777ee59ff7,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
13c1060f3df6b081576ce4dfcc64bf0620f9ec5c4f713458ca0c25777ee59ff7,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
289f42dc097ad5f0bcf6910b64567ebe686b0f46533a8f22121dd1431ea25ea6,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
289f42dc097ad5f0bcf6910b64567ebe686b0f46533a8f22121dd1431ea25ea6,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
308cd7ee37005162082ac395f506375996dbae209ea918e34c38dcd5a983ac4b,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
308cd7ee37005162082ac395f506375996dbae209ea918e34c38dcd5a983ac4b,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
43e85802ec0c4c9c6275a7b707fd113b8a96b9d946aec06365da2d70d599b4ab,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
43e85802ec0c4c9c6275a7b707fd113b8a96b9d946aec06365da2d70d599b4ab,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
4e60b0d0baff4dddbaf8733d84147199e1bac2f98346f1b970dcca5d10c5839d,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
4e60b0d0baff4dddbaf8733d84147199e1bac2f98346f1b970dcca5d10c5839d,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
5eea5e9687715e8a50843e13832596f7445cb56a412f237b4f96f7d8742a32bc,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
5eea5e9687715e8a50843e13832596f7445cb56a412f237b4f96f7d8742a32bc,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
6871a28d0d45409ca6f743670c0447f866dbecc496aa63ff85afd1691821d25b,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
6871a28d0d45409ca6f743670c0447f866dbecc496aa63ff85afd1691821d25b,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
894be1093681d5459c3c918d5c06536505e604e195ee5ae2e0731883484e4b34,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
894be1093681d5459c3c918d5c06536505e604e195ee5ae2e0731883484e4b34,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
9e18a47a4412a0698beac143b9ba7c6d15b22dca973305b95c7fa78bc3b16a5b,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
9e18a47a4412a0698beac143b9ba7c6d15b22dca973305b95c7fa78bc3b16a5b,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
aad04de03173daf89782a7e408665e2e4f049224570751b5cee9a1bec78c203a,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
aad04de03173daf89782a7e408665e2e4f049224570751b5cee9a1bec78c203a,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
b2887dc0c2ec8b6843baf43f6a41234ebc73c8f3c6158ffc13563b322e46b1d4,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
b2887dc0c2ec8b6843baf43f6a41234ebc73c8f3c6158ffc13563b322e46b1d4,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
bb3ca9f265291f257e9dc85203a22d4daf5bac4025470917967e889e7f7cf860,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
bb3ca9f265291f257e9dc85203a22d4daf5bac4025470917967e889e7f7cf860,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
c60fbc9eb34d5a6bdd49df5527ab88bd2ca0db7a678e155d5bc043a050f96cf1,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
c60fbc9eb34d5a6bdd49df5527ab88bd2ca0db7a678e155d5bc043a050f96cf1,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
e16b0a0b18d9b3fc099d1ed7e47bcddd249bad8c872c93e416dc21c099b6762b,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
e16b0a0b18d9b3fc099d1ed7e47bcddd249bad8c872c93e416dc21c099b6762b,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
e1d3119663742aa27e3ec9449f04d76d4c18f6de4519733125a204e292817529,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
e1d3119663742aa27e3ec9449f04d76d4c18f6de4519733125a204e292817529,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
eabe0630f3c26cce8c927aa6ed0fe4dd769977553b4c92575fbc9597b7dc124a,-1,1,1,16.62769595,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
eabe0630f3c26cce8c927aa6ed0fe4dd769977553b4c92575fbc9597b7dc124a,-1,0,1,0.04251494,1638144010,Ticket,1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118
1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118,1,32,1,0.04251494,1638143441,Regular,bb3ca9f265291f257e9dc85203a22d4daf5bac4025470917967e889e7f7cf860
1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118,1,17,1,16.62769595,1638143441,Regular,6871a28d0d45409ca6f743670c0447f866dbecc496aa63ff85afd1691821d25b
1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118,1,16,1,0.04251494,1638143441,Regular,6871a28d0d45409ca6f743670c0447f866dbecc496aa63ff85afd1691821d25b
1d9cfbf7a76f5b47a91140bf435ee066641fdbb52d2fabb8f75e732d8975d118,1,19,1,16.62769595,1638143441,Regular,894be1093681d5459c3c918d5c06536505e604e195ee5ae2e0731883484e4b34
