tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,21,1,225.08049204,1600888751,Regular,ba9780b1f99bb0107f1237cf473fdf76b7d3f110224fa58a53ad66a729a1a577
ba9780b1f99bb0107f1237cf473fdf76b7d3f110224fa58a53ad66a729a1a577,1,3,1,225.08049204,1600833311,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
721f446fcfe75ae10597808084022f0766a31025d91359cb5a26d036e1fb6162,-1,19,1,225.11066366,1599447729,Regular,3012a999d9660d41f2fd27c170a576b51cacad9fd7e8499a91e8915de66d189d
3012a999d9660d41f2fd27c170a576b51cacad9fd7e8499a91e8915de66d189d,1,3,1,225.11066366,1599197544,Vote,721f446fcfe75ae10597808084022f0766a31025d91359cb5a26d036e1fb6162
1023acbddfc91691023887e6e132c676b6189b0b909a05405fd1414ba3a6c492,-1,3,1,225.11066366,1599067559,Regular,4dd3dfe25cb87b3ee7ef7f3a8a9519375057c1087af2f8c41d1da94b244798ea
4dd3dfe25cb87b3ee7ef7f3a8a9519375057c1087af2f8c41d1da94b244798ea,1,3,1,225.11066366,1599009032,Vote,1023acbddfc91691023887e6e132c676b6189b0b909a05405fd1414ba3a6c492
bf93848a6a5e3156cc2ea5806bcfff8f3981fed9f90011fee524583c44469606,-1,1,1,225.11066366,1598750652,Regular,e9b3abc7849ad30c267aac1ec14b604209f8aa26d54697af8ce4f908e697db0f
e9b3abc7849ad30c267aac1ec14b604209f8aa26d54697af8ce4f908e697db0f,1,3,1,225.11066366,1598708310,Vote,bf93848a6a5e3156cc2ea5806bcfff8f3981fed9f90011fee524583c44469606
787dd92c52d66d7fd344d1bdd2c3eaf0700b154aa73ed247dc164a20d77c2d67,-1,3,1,225.11066366,1598083657,Regular,41d98e9514ed783392e5d40503fa6de89b77666c8b553aaf677b96ef510a9d7a
a03d1530a8c33bd84f40c25c14d4635e84cd1348d941aff93c5273269817626e,-1,6,1,225.11066366,1598083657,Regular,22ead02ec169ff8392bef0426d989be500dbccc2c626258a25d323f3e7c8fefb
41d98e9514ed783392e5d40503fa6de89b77666c8b553aaf677b96ef510a9d7a,1,3,1,225.11066366,1598048519,Vote,787dd92c52d66d7fd344d1bdd2c3eaf0700b154aa73ed247dc164a20d77c2d67
22ead02ec169ff8392bef0426d989be500dbccc2c626258a25d323f3e7c8fefb,1,3,1,225.11066366,1598017127,Vote,a03d1530a8c33bd84f40c25c14d4635e84cd1348d941aff93c5273269817626e
