tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a192245ee8b3b58af425d10022df6e232ce89e82b926fd783f0f4fb04dbe909,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
2a192245ee8b3b58af425d10022df6e232ce89e82b926fd783f0f4fb04dbe909,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
36d7270baf4e434c971f6c4ddbcfacfeaf3077b97b5ba901fc87a0ea005d43f0,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
36d7270baf4e434c971f6c4ddbcfacfeaf3077b97b5ba901fc87a0ea005d43f0,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
41d64db49509e4d99fcab62f7d8aba93a7811fe17e808f61bda2c166b20e8626,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
41d64db49509e4d99fcab62f7d8aba93a7811fe17e808f61bda2c166b20e8626,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
500e73ed0b11cf27742e41f01a2bdf83efd7b20cee5db105a8aa229264e73b24,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
500e73ed0b11cf27742e41f01a2bdf83efd7b20cee5db105a8aa229264e73b24,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
5db2ddd269cbda84f629ab55a6ad4971b9502e3b3bbde5aa4a1b53d8b79d7d35,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
5db2ddd269cbda84f629ab55a6ad4971b9502e3b3bbde5aa4a1b53d8b79d7d35,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
613c2058c8e49ede80d7734f19d38d7384380923c37d490bb9620ceef65fb0d8,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
613c2058c8e49ede80d7734f19d38d7384380923c37d490bb9620ceef65fb0d8,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
689e6c3d2b8a801d508e759ed21888e7440a8e5250ef8d4626003a9bd7afb4fd,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
689e6c3d2b8a801d508e759ed21888e7440a8e5250ef8d4626003a9bd7afb4fd,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
7f51073f3947bacb1694c7e9615bda2f956853630208192274c7776468dccb81,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
7f51073f3947bacb1694c7e9615bda2f956853630208192274c7776468dccb81,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
88dae5a8b88da41a780186bece4ec8f91ae1dc45bc623c212c4246f445ff9e25,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
88dae5a8b88da41a780186bece4ec8f91ae1dc45bc623c212c4246f445ff9e25,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
9128cd2e76e453ef218a5cd86c221376aa4cbe8a87b86f84ce9d6a7c1462cd2d,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
9128cd2e76e453ef218a5cd86c221376aa4cbe8a87b86f84ce9d6a7c1462cd2d,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
9d3ffd053923f8b89738ef4e390837770de12d954dc674db9be2ab281b9d72dc,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
9d3ffd053923f8b89738ef4e390837770de12d954dc674db9be2ab281b9d72dc,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
a6f114b172c82abdb255aaee0501e87c7e4f9a0c2133c5173e37802850913f94,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
