tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f6ebd9f5f4af17d47d3a628bd130c9ebf9b2fa57181fd23d8934fef3745be36,-1,1,1,146.72996497,1558331027,Vote,8646b90a56bde05258823da440b31a6fdfa38dcba955169252ef453ca28113ea
4a37b7c01f53c10f1a06266095dac814c13dc6e47eb6ec5d966cee021ca3259d,-1,1,1,146.72996497,1558061949,Vote,b7134f82e007424901ef66880cb4dbb77eccf28a41b4bcb345bba61bf683f766
659d418e54c208f9262e655fa0d80cf507016b01ebd7cc983444787e19f77b78,-1,1,1,146.72996497,1557492267,Vote,a70e6e56d85e382589524eb9e2220e0a36839861dadcfe7ad435ad44bac571b6
3257bc5f1771ef6af6169473faff08fd361824db08a3e844fe181cba7da384a7,-1,1,1,146.72996497,1557381296,Vote,28cd7656b5844a35ab8cfe7cbcaf8daed623720b93a7386d536336df0b34088a
c029117e96c467abf382e975ab030c45369ad765a1660b338114d4553bf286d1,-1,1,1,146.72996497,1557261611,Vote,f56daf2336fca3af67939c1f915e3b1a9eca78d00166a0b50f9eb35a88e78c02
28cd7656b5844a35ab8cfe7cbcaf8daed623720b93a7386d536336df0b34088a,1,0,1,146.72996497,1556854808,Ticket,3257bc5f1771ef6af6169473faff08fd361824db08a3e844fe181cba7da384a7
8646b90a56bde05258823da440b31a6fdfa38dcba955169252ef453ca28113ea,1,0,1,146.72996497,1556854808,Ticket,6f6ebd9f5f4af17d47d3a628bd130c9ebf9b2fa57181fd23d8934fef3745be36
a70e6e56d85e382589524eb9e2220e0a36839861dadcfe7ad435ad44bac571b6,1,0,1,146.72996497,1556854808,Ticket,659d418e54c208f9262e655fa0d80cf507016b01ebd7cc983444787e19f77b78
b7134f82e007424901ef66880cb4dbb77eccf28a41b4bcb345bba61bf683f766,1,0,1,146.72996497,1556854808,Ticket,4a37b7c01f53c10f1a06266095dac814c13dc6e47eb6ec5d966cee021ca3259d
f56daf2336fca3af67939c1f915e3b1a9eca78d00166a0b50f9eb35a88e78c02,1,0,1,146.72996497,1556854808,Ticket,c029117e96c467abf382e975ab030c45369ad765a1660b338114d4553bf286d1
